"tipo_occupazione","via","categoria","attivit","metri","lunghezza","larghezza","descrizione","posteggio","condomini","giorni","inizio","fine"
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA MANZONI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","PIAZZA MARCONI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"1990-01-01T00:00:00.000",
"0","PIAZZA MARCONI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA ARDIGO'","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2018-01-01T00:00:00.000",
"0","VIA U. GABBI","CAT. 1 - PASSO CARRAIO",,"6",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA XXV APRILE","CAT.1 - ORDINARIA SU SUOLO COMUNALE",,"216","27","8","PLATEATICO",,,,"2019-10-01T00:00:00.000",
"0","VIA XXV APRILE","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2019-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2019-01-01T00:00:00.000",
"0","VIA XXV APRILE","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2019-01-01T00:00:00.000",
"0","VIA VICOLO CHIUSO","CAT. 1 - PASSO CARRAIO",,"2",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA VICOLO CHIUSO","CAT. 1 - PASSO CARRAIO",,"2",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA XXV APRILE","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2020-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA MANZONI","CAT. 1 - PASSO CARRAIO",,"6",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"6",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2014-12-31T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2020-01-01T00:00:00.000",
"0","VIA ARDIGO'","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA U. GABBI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA MANZONI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2020-01-01T00:00:00.000",
"0","VIA MANZONI","CAT. 1 - PASSO CARRAIO",,"6",,,"PASSO CARRAIO",,,,"2020-01-01T00:00:00.000",
"0","VIA ARDIGO'","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2020-01-01T00:00:00.000",
"0","VIA MANZONI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA VICOLO CENTRO","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA CAMPI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2018-01-01T00:00:00.000",
"0","VIA VICOLO CHIUSO","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA VICOLO CHIUSO","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA ARDIGO'","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA ARDIGO'","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA STRADIVARI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA XXV APRILE","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA STRADIVARI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA ARDIGO'","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
