"n_iscr_","sezione","cod_fisc_ente","associazione","cap","comune","indirizzo","civico","prov","atto_iscr_","data_iscr_","n_prima_iscr_","atto_prima_iscr_","data_prima_iscr_","coorx","coory","location"
"MN - 55","B - Culturale","91008480203","AMICI DELLA BIBLIOTECA - APS","46019","VIADANA","VIA GHETTO","5","MN","55","2005-10-26T00:00:00.000",,,,,,
"LO - 65","B - Culturale","84504320155","ASSOCIAZIONE MUSICALE FRANCHINO GAFFURIO","26900","LODI","VIA SOLFERINO","20","LO","135","2020-02-21T00:00:00.000",,,,,,
"LC - 53","A - Sociale/Civile - Ricerca etica e spirituale","00667090138","SCUOLA DELL INFANZIA GORIZIA","23889","SANTA MARIA HOè","VIA DON FULVIO PEREGO","8","LC","65","2008-03-11T00:00:00.000",,,,,,
"LC - 71","B - Culturale","92065410133","COMPAGNIA DEL TEATRO SAN GIOVANNI LECCO 1810","23900","LECCO","PIAZZA FELICE CAVALLOTTI 1",,"LC","114","2020-08-10T00:00:00.000",,,,,,
"MI - 372","A - Sociale/Civile - Ricerca etica e spirituale","97628260156","ASSOCIAZIONE ALVEARE","20141","MILANO","VIA NEERA","24","MI","439","2014-02-17T00:00:00.000",,,,,,
"MB - 207","B - Culturale","94577930152","ASSOCIAZIONE CENTRO STUDI POLITEAMA ARTITERAPIE ONLUS","20814","VAREDO","VIA MADONNINA","54","MB","208","2003-09-23T00:00:00.000",,,,,,
"BS - 90","A - Sociale/Civile - Ricerca etica e spirituale","96020630172","PROGETTO GENITORI GARGNANO","25084","GARGNANO","VIA FORNI","23","BS","2568","2003-10-21T00:00:00.000",,,,,,
"BG - 18","B - Culturale","95102330164","CORPO MUSICALE ELIA ASTORI","24022","ALZANO LOMBARDO","VIA MONTELUNGO","2","BG","88","2000-01-24T00:00:00.000",,,,,,
"CO - 93","A - Sociale/Civile - Ricerca etica e spirituale","95029760139","LA PRIMA GOCCIA ONLUS","22078","TURATE","PIAZZA DELLA CHIESA","4","CO","3/2019","2019-01-11T00:00:00.000",,,,,,
"RL - 111","A - Sociale/Civile - Ricerca etica e spirituale","90039950135","ASSOCIAZIONE INSIEME VERSO NUOVI ORIZZONTI LOMBARDIA ONLUS","22070","CASNATE CON BERNATE","VIA INDIPENDENZA","16","CO","12852","2018-09-11T00:00:00.000",,,,,,
"LC - 46","B - Culturale","92028240130","CORPO MUSICALE SANTA CECILIA","23868","VALMADRERA","VIA SAN MARTINO","1","LC","49","2005-08-10T00:00:00.000",,,,,,
"SO - 40","B - Culturale","93021950147","ASSOCIAZIONE PER LO SPETTACOLO DAL VIVO IN PROVINCIA DI SONDRIO - ALPI IN SCENA","23100","SONDRIO","VIA ROMEGIALLI","27","SO","1224","2017-12-20T00:00:00.000",,,,,,
"RL - 67","B - Culturale","02587910965","ASSOCIAZIONE POLITEAMA","23823","COLICO","VIA LA GERA","106","LC","6059","2009-06-17T00:00:00.000","MB - 5","5","13/11/1998","9.38398596","46.12865542","
,  
(46.12865542, 9.38398596)"
"SO - 35","B - Culturale","93020170143","ASSOCIAZIONE CULTURALE SCARPATETTI","23100","SONDRIO","VIA SCARPATETTI","64/B","SO","520","2013-05-13T00:00:00.000",,,,,,
"MI - 335","E - Sport/Tempo libero e innovazione tecnologica","91551800153","OPERAZIONE CACHOEIRA DE PEDRAS","20063","CERNUSCO SUL NAVIGLIO","VIA PIETRO DA CERNUSCO","9","MI","360","2008-05-29T00:00:00.000",,,,,,
"VA - 42","E - Sport/Tempo libero e innovazione tecnologica","95034990127","ASSOCIAZIONE SPORTIVA  DILETTANTISTICA CENTRO ATTIVITA  TEMPO LIBERO","21049","TRADATE","VIA MONTE BIANCO","5/A","VA","2794","2002-06-27T00:00:00.000",,,,,,
"LO - 23","E - Sport/Tempo libero e innovazione tecnologica","92528140152","NOI LODI ASSOCIAZIONE - APS","26900","LODI","VIA CAVOUR","31","LO","221","2004-04-14T00:00:00.000",,,,,,
"RL - 46","B - Culturale","80180950158","UNIONE SOCIETA  CORALI ITALIANE - USCI LOMBARDIA","20121","MILANO","VIA CLERICI","10 C/O CIRCOLO FILOLOGICO MIL.","MI","11162","2005-07-14T00:00:00.000",,,,,,
"MI - 436","B - Culturale","08466870154","ASSOCIAZIONE CULTURALE TEATRO OFFICINA","20126","MILANO","VIA SANT ELEMBARDO 2",,"MI","577|29/12/2020","2020-12-29T00:00:00.000",,,,,,
"SO - 12","A - Sociale/Civile - Ricerca etica e spirituale","93009710141","SOCREM - ASSOCIAZIONE PER LA CREMAZIONE IN VALTELLINA E IN VALCHIAVENNA","23100","SONDRIO","VIA LUNGO MALLERO DIAZ","18","SO","16","2002-06-11T00:00:00.000",,,,,,
"MB - 31","A - Sociale/Civile - Ricerca etica e spirituale","91024060153","IL RITORNO A.P.S.","20831","SEREGNO","CORSO MATTEOTTI","149","MB","31","1999-06-01T00:00:00.000",,,,,,
"MI - 98","B - Culturale","10432120151","ASSOCIAZIONE VIAFARINI","20159","MILANO","VIA CARLO FARINI","35","MI","98","2000-03-22T00:00:00.000",,,,,,
"BG - 44","C - Ambientale","95129370169","ASSOCIAZIONE AMICI DI S. BERNARDINO-ONLUS","24040","LALLIO","VIA S. BERNARDINO","5","BG","2035","2002-06-26T00:00:00.000",,,,,,
"PV - 55","E - Sport/Tempo libero e innovazione tecnologica","95026850180","ASSOCIAZIONE SPORTIVA DILETTANTISTICA ARCIERI ARDIVESTRA","27052","MONTESEGALE","CASE DEL MOLINO","20","PV","15869","2009-03-24T00:00:00.000",,,,,,
