"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"VIA","MANZONI","10","NO"
"VIA","VOLTA","40","NO"
"VIA","ARRIGONI","7","NO"
"VIA","COLLEONI","8","NO"
"VIA","PASCAL","118","NO"
"CASCINA","BIANCINELLA","26","NO"
"VIA","CARAVAGGIO","46","NO"
"VIA","CARDUCCI","34","NO"
"VIA","CASTELLO DI CAVERNAGO","16","NO"
"VIA","CASTELLO DI MALPAGA","25","NO"
"VIA","COMBATTENTI DI EL ALAMEIN","52","NO"
"VIA","DANTE","41","NO"
"VIA","DON BOSCO","117","NO"
"PIAZZA","DON VERDELLI","18","NO"
"VIA","DONIZETTI","5","NO"
"CASCINA","DOROTINA","29","NO"
"VIA","FERMI","39","NO"
"VIA","MONTALE","42","NO"
"VIA","FALCONE e BORSELLINO","50","NO"
"VIA","FRANZ","3","NO"
"VIA","D'ANNUNZIO","44","NO"
"VIA","LATERALE DI VIA MANZONI","11","NO"
"VIA","DELEDDA","47","NO"
"VIA","GAVAZZENI","128","NO"
"VIA","LEOPARDI","14","NO"
"VIA","MARCONI","24","NO"
"VIA","PASCOLI","13","NO"
"VIA","ROSSINI","35","NO"
"VIA","UNGARETTI","12","NO"
"VIA","VERDI","15","NO"
"CASCINA","ISOTTA","30","NO"
"CASCINA","LODOVICA","31","NO"
"VIA","MARTIRI DI NASSIRYA","120","NO"
"VIA","MASCAGNI","2","NO"
"VIA","MAYR","127","NO"
"CASCINA","MEDEA","37","NO"
"VIA","MULINO","131","NO"
"VIA","ORATORIO","19","NO"
"VIA","PAPA GIOVANNI","1","NO"
"VIA","PER BAGNATICA","17","NO"
"VIA","PIRANDELLO","9","NO"
"VIA","PUCCINI","4","NO"
"CASCINA","RICCADONNA","36","NO"
"VIA","ROGGIA BORGOGNA","123","NO"
"VIA","ROGGIA MORLANA","126","NO"
"VIA","ROGGIA MORNICHELLO","121","NO"
"VIA","ROMA","20","NO"
"VIA","ROMANINO","38","NO"
"PIAZZA","SALVO D'ACQUISTO","22","NO"
"CASCINA","SPERANZINA","32","NO"
"VIA","TOSCANINI","6","NO"
"VIA","FOSCOLO","21","NO"
"CASCINA","URSINA","33","NO"
"VIA ","PETRARCA","101","NO"
"VIA ","VERGA","102","NO"
"VIA","DE ANDRE'","103","NO"
"VIA","ROGGIA CURNA","104","NO"
"VIA","ROGGE COLLEONESCHE","105","NO"
