"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","superficie_sic","id"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"29","523",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","16567","16563","16567","16563","2013-07-25T00:00:00.000",,"12026903"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"16","60",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","910","893","910","893","2013-07-25T00:00:00.000",,"1585496"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"17","40",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2560","2543","2560","2560","2013-07-25T00:00:00.000",,"4044930"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"17","41",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","4670","4667","4670","4667","2013-07-25T00:00:00.000",,"4044931"
"2013","MONZA E BRIANZA","COGLIATE","C820",,"2","87",,"AFFITTO","2015-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","590","579","500","500","2000-10-17T00:00:00.000",,"507667"
"2013","MONZA E BRIANZA","COGLIATE","C820",,"3","4",,"AFFITTO","2015-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1480","1458","1400","1400","1999-01-01T00:00:00.000",,"507690"
"2013","MONZA E BRIANZA","COGLIATE","C820",,"12","95",,"AFFITTO","2015-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1010","1027","1010","1010","2010-05-12T00:00:00.000",,"2508269"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"9","221",,"AFFITTO","2014-11-30T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","3500","3448","3500","3500","2013-05-14T00:00:00.000",,"11145790"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"9","220",,"AFFITTO","2014-11-30T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1280","1340","1280","1280","2013-05-14T00:00:00.000",,"11145791"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"8","532",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","690","690","690","690","2013-05-14T00:00:00.000",,"11145698"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"8","533",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7830","8456","500","7830","2013-05-14T00:00:00.000",,"11145697"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"9","129",,"AFFITTO","2013-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9546","9466","6100","9546","2013-05-14T00:00:00.000",,"13376127"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"8","533",,"PROPRIETA",,"519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","7830","8456","6420","7830","2013-05-14T00:00:00.000",,"11145697"
"2013","MONZA E BRIANZA","SULBIATE","I998",,"8","533",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7830","8456","910","7830","2013-05-14T00:00:00.000",,"11145697"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"9","129",,"AFFITTO","2013-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9546","9466","3446","9546","2013-05-14T00:00:00.000",,"13376127"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"5","45",,"ALTRE FORME",,"694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","7450","7367","7450","7450","2012-12-10T00:00:00.000",,"93112"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"15","1",,"ALTRE FORME",,"694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","8510","8465","8510","8510","2013-03-01T00:00:00.000",,"93351"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"19","107",,"ALTRE FORME",,"694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","3963","3943","3963","3963","2013-10-19T00:00:00.000",,"10375561"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"19","97",,"ALTRE FORME",,"694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","7457","7010","7457","7457","2012-12-10T00:00:00.000",,"93424"
"2013","MONZA E BRIANZA","COGLIATE","C820",,"4","82",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3170","3967","3170","3170","2011-11-28T00:00:00.000",,"507737"
"2013","MONZA E BRIANZA","COGLIATE","C820",,"4","147",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7420","8776","2200","7420","2011-11-28T00:00:00.000",,"8201012"
