"nome","provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","telefono","email"
"ABRAMI MANFREDO","BS","VEROLANUOVA","L777","VIA","CASCINA CANOVE","46","25028",,
"ANTONINI GIUSEPPE","BS","VEROLANUOVA","L777","VIA","MORETTO","6","25028",,
"I.T.S. DI VENTURINI GIAMBATTISTA","BS","VEROLANUOVA","L777","VIA","SAN ROCCO","9","25028",,
"IDRAFIN DI GEROLDI & C. S.A.S.","BS","VEROLANUOVA","L777","VIA","SAN ROCCO","27","25028",,
"IDRAULICA FELIX DI FELIZZARTI PAOLO & C. S.N.C.","BS","VEROLANUOVA","L777","VIA","RICURVA","33","25028",,
"IDROTERM S.N.C.","BS","VEROLANUOVA","L777","VIA","ALFIERI","7","25028",,
"IMPIANTI IDRAULICI FULL SERVICE SRL","BS","VEROLANUOVA","L777","VIA","XI SETTEMBRE","14","25028",,
"IMPIANTISTICA FULL SERVICE SAS","BS","VEROLANUOVA","L777","VIA","LENZI","82","25028",,
"PELOSI DINO GIUSEPPE","BS","VEROLANUOVA","L777","VIA","GIUSEPPE MAZZINI","2","25028",,
"PRETI GIOVANNI PAOLO","BS","VEROLANUOVA","L777","VIA","CIRIMBELLO","3","25028",,
"PRETI MATTEO","BS","VEROLANUOVA","L777","VIA","CIRIMBELLO","7","25028",,
"R.B. IDROTERMOSANITARIA DI BONETTA ROBERTO","BS","VEROLANUOVA","L777","VIA","CASTELLARO","40","25028",,
"TERMOIDRAULICA DI MICHELE PELOSI","BS","VEROLANUOVA","L777","VIA","CRISTIFORO COLOMBO","12","25028",,
"TERMOIDRAULICA MONTANI SERGIO","BS","VEROLANUOVA","L777","VIA","SAN ROCCO","14","25028",,
"ZANOLINI EMILIO","BS","VEROLANUOVA","L777","VIA","DE AMICIS","32","25028",,
