"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2020-05-09T00:00:00.000","F","60","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PIENO","BERGAMO","UCRAINA"
"2019-07-12T00:00:00.000","M","43","Gestioni di funicolari, ski-lift e seggiovie se non facenti parte dei sistemi di transito urbano o sub-urbano","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2013-06-05T00:00:00.000","F","20","Fabbricazione di altre apparecchiature elettriche nca","LICENZA MEDIA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","BERGAMO","ITALIA"
"2010-03-12T00:00:00.000","F","28","Alberghi","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE A TEMPO DETERMINATO","NON DEFINITO","BERGAMO","ITALIA"
"2021-04-06T00:00:00.000","F","49","Rifugi di montagna","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2021-08-06T00:00:00.000","M","16","Costruzione di strade, autostrade e piste aeroportuali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2018-03-04T00:00:00.000","F","56","Confezioni di abbigliamento sportivo o di altri indumenti particolari","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2011-10-06T00:00:00.000","M","20","Demolizione","LICENZA MEDIA","APPRENDISTATO PROFESSIONALIZZANTE","TEMPO PIENO","BERGAMO","ITALIA"
"2013-07-03T00:00:00.000","M","49","Demolizione","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2014-06-03T00:00:00.000","M","29","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ERITREA"
"2021-01-07T00:00:00.000","M","19","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2016-07-12T00:00:00.000","F","21","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2019-05-09T00:00:00.000","F","34","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2020-03-07T00:00:00.000","M","37","Costruzione di strade, autostrade e piste aeroportuali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2020-01-06T00:00:00.000","M","28","Costruzione di strade, autostrade e piste aeroportuali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2021-04-06T00:00:00.000","F","36","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2016-01-03T00:00:00.000","F","23","Lavori di meccanica generale","NESSUN TITOLO DI STUDIO","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","BERGAMO","ITALIA"
"2020-06-03T00:00:00.000","M","55","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2012-01-10T00:00:00.000","M","52","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2012-04-01T00:00:00.000","F","21","Corsi sportivi e ricreativi","NESSUN TITOLO DI STUDIO","APPRENDISTATO PROFESSIONALIZZANTE","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2010-02-12T00:00:00.000","M","22","Gestioni di funicolari, ski-lift e seggiovie se non facenti parte dei sistemi di transito urbano o sub-urbano","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2017-12-07T00:00:00.000","M","34","Rifugi di montagna","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2010-02-07T00:00:00.000","M","28","Rifugi di montagna","LICENZA MEDIA","LAVORO INTERMITTENTE A TEMPO DETERMINATO","NON DEFINITO","BERGAMO","ITALIA"
"2018-07-05T00:00:00.000","M","54","Allevamento di bovini e bufalini da carne","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","BERGAMO","MAROCCO"
"2016-10-11T00:00:00.000","M","54","Costruzione di edifici residenziali e non residenziali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
