"comune","anno","cognome","nome","lingua_1","lingua_2","lingua_3"
"BERLINGO","2018","ALGHISI","MATTEO","GB",,
"BERLINGO","2018","ANDREOLI","ELISA","GB","RUSSO",
"BERLINGO","2018","AMBROSANIO","RAFFAELLA","F","E",
"BERLINGO","2018","ARMAROLI","ALESSANDRO","GB","F",
"BERLINGO","2018","ARVATI","LICIA","GB","E",
"BERLINGO","2018","AZZALI","MARTA","GB","D",
"BERLINGO","2018","BAIDATSKA","JANA","RUSSO",,
"BERLINGO","2018","BASOTTI","MANOLA","GB",,
"BERLINGO","2018","BEIRENS","AN MARIA DAVID","GB","F","NL"
"BERLINGO","2018","BELLANDI","GIOVANNA","GB",,
"BERLINGO","2018","BERARDELLI","SONIA","GB",,
"BERLINGO","2018","BERTAGNA","DANIELA","GB",,
"BERLINGO","2018","BERTOLASO","FRANCA","GB","F",
"BERLINGO","2018","BERTOLDI","CHIARA","F",,
"BERLINGO","2018","BETTINELLI","MARTA","GB",,
"BERLINGO","2018","BIASCA","MARIACLAUDIA","GB","E",
"BERLINGO","2018","BICCI","LOREDANA","GB","F",
"BERLINGO","2018","BIGNOTTI","ANNA","E",,
"BERLINGO","2018","BIRAGHI","ALDO","GB","F",
"BERLINGO","2018","BOLDRINI","ELISABETTA","D",,
"BERLINGO","2018","BONARDI","PAOLA","GB","D",
"BERLINGO","2018","BONACCORSI","MARIO","GB",,
"BERLINGO","2018","BONDONI","LUISA","F",,
"BERLINGO","2018","BONIZZONI","ERICA","GB",,
"BERLINGO","2018","BORDINI","LINDA","GB","D","E"
"BERLINGO","2018","BOTTICINI","LUISA","GB","D","F"
"BERLINGO","2018","BRAVO","SILVIA","GB",,
"BERLINGO","2018","BRESCIANI","CHIARA","D",,
"BERLINGO","2018","BRESCIANI","MICHELA","GB",,
"BERLINGO","2018","BRESCIANINI","SIMONA","GB","F",
"BERLINGO","2018","BRESCIANINI GADALDI","ROBERTO","GB",,
"BERLINGO","2018","BRIGNOLE","ANNAMARIA","F",,
"BERLINGO","2018","BRODINI","ALESSANDRO","GB",,
"BERLINGO","2018","BULGARI","VALERIA","GB",,
"BERLINGO","2018","BURTI","AURORA","GB","D",
"BERLINGO","2018","CARDILLI","MARINA","GB","D",
"BERLINGO","2018","CARLETTI","EZIO","GB","D",
"BERLINGO","2018","CASESA","FILIPPO","GB","D",
"BERLINGO","2018","CAVAGLIERI","SONIA","GB","D",
"BERLINGO","2018","CERETTI","LUCIANO","GB","F",
"BERLINGO","2018","CHERUBINI","MARTA","GIAPPO",,
"BERLINGO","2018","COMELLI","MONICA","GB",,
"BERLINGO","2018","CORSINI","MARIACRISTINA","GB","D",
"BERLINGO","2018","CONTAVALLI","LARA","GB","E",
"BERLINGO","2018","CORSINI","NICOLETTA","GB",,
"BERLINGO","2018","COSI","SILVIA","GB",,
"BERLINGO","2018","COVERLIZZA","LAURA","GB","F",
"BERLINGO","2018","CRISTINELLI","LAURA","GB","D",
"BERLINGO","2018","CUZZOVAGLIA","DARIO","E",,
"BERLINGO","2018","DALLERA","LAURA","GB",,
"BERLINGO","2018","D’AMBROSIO","UMBERTO","GB",,
"BERLINGO","2018","DEANTONIS","ELISA","GB",,
"BERLINGO","2018","DOLFO","FRANCESCO","E",,
"BERLINGO","2018","DONNA","STEFANIA","GB","D",
"BERLINGO","2018","DOTTI","MARA","GB",,
"BERLINGO","2018","DURANTE","GIANCARLO","GB",,
"BERLINGO","2018","ELZENGR","JELENA","GB","D","RUSSO"
"BERLINGO","2018","ENDERLE","MANUELA","GB","D",
"BERLINGO","2018","FABRETTO","LUCIANA","GB","E","D"
"BERLINGO","2018","FANCONI","MARISA","GB","D","F"
"BERLINGO","2018","FERRAGLIO","PAOLO","GB","F",
