"codice_catastale","comune","zona_omogenea","anno","data","elettori_maschi","elettori_femmine","totale_elettori","votanti_maschi","percentuale_votanti_maschi","votanti_femmine","percentuale_votanti_femmine","totale_votanti","percentuale_votanti","schede_valide","schede_bianche","schede_nulle","voti_contestati_non_validi","tot_schede_non_valide"
"F205","Milano","Milano","2018","2018-03-04T00:00:00.000","443039","505744","948783","332091","35","362807","38.2","694898","73.2","687519","6645","9461","148","16254"
"D045","Corsico","Sud Ovest","2018","2018-03-04T00:00:00.000","12014","13363","25377","8951","35.3","9458","37.3","18409","72.5","17930","198","281","0","479"
"G686","Pioltello","Adda Martesana","2018","2018-03-04T00:00:00.000","11901","12336","24237","8584","35.4","8551","35.3","17135","70.7","16668","201","266","0","467"
"A618","Baranzate","Nord Ovest","2018","2018-03-04T00:00:00.000","3358","3411","6769","2422","35.8","2392","35.3","4814","71.1","4674","55","84","1","140"
"F100","Melegnano","Sud Est","2018","2018-03-04T00:00:00.000","6079","7019","13098","4690","35.8","5082","38.8","9772","74.6","9478","111","183","0","294"
"C707","Cinisello Balsamo","Nord Milano","2018","2018-03-04T00:00:00.000","25328","27515","52843","18969","35.9","19770","37.4","38739","73.3","37691","395","632","21","1048"
"H623","Rozzano","Sud Ovest","2018","2018-03-04T00:00:00.000","14902","16203","31105","11159","35.9","11718","37.7","22877","73.5","22239","278","364","6","648"
"C565","Cesano Boscone","Sud Ovest","2018","2018-03-04T00:00:00.000","8731","9429","18160","6546","36","6874","37.9","13420","73.9","13089","124","201","6","331"
"I690","Sesto San Giovanni","Nord Milano","2018","2018-03-04T00:00:00.000","27613","30705","58318","20996","36","22148","38","43144","74","42091","466","552","5","1023"
"A010","Abbiategrasso","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","11665","12626","24291","8828","36.3","9100","37.5","17928","73.8","17480","187","261","0","448"
"C895","Cologno Monzese","Adda Martesana","2018","2018-03-04T00:00:00.000","16180","17730","33910","12358","36.4","12850","37.9","25208","74.3","24623","261","324","0","585"
"C013","Pero","Nord Ovest","2018","2018-03-04T00:00:00.000","3974","4273","8247","3007","36.5","3011","36.5","6018","73","5841","71","106","0","177"
"D231","Cusano Milanino","Nord Milano","2018","2018-03-04T00:00:00.000","7109","7957","15066","5510","36.6","5897","39.1","11407","75.7","11123","127","157","0","284"
"F205","Milano","Milano","2013","2013-02-24T00:00:00.000","438308","507192","945500","345771","36.6","385657","40.8","731428","77.4","715301","5350","10742","35","16127"
"D013","Cormano","Nord Milano","2018","2018-03-04T00:00:00.000","7311","7901","15212","5603","36.8","5824","38.3","11427","75.1","11130","108","189","0","297"
"G634","Pieve Emanuele","Sud Ovest","2018","2018-03-04T00:00:00.000","6035","5996","12031","4462","37.1","4355","36.2","8817","73.3","8416","76","323","2","401"
"F783","Motta Visconti","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","3010","3145","6155","2282","37.1","2334","37.9","4616","75","4455","55","106","0","161"
"H930","San Giuliano Milanese","Sud Est","2018","2018-03-04T00:00:00.000","13014","13740","26754","9928","37.1","9948","37.2","19876","74.3","19398","202","244","32","478"
"E514","Legnano","Alto Milanese","2018","2018-03-04T00:00:00.000","21298","23473","44771","16649","37.2","17501","39.1","34150","76.3","33342","355","426","27","808"
"A940","Bollate","Nord Ovest","2018","2018-03-04T00:00:00.000","13670","15047","28717","10709","37.3","11218","39.1","21927","76.4","212324","245","358","0","603"
"B162","Bresso","Nord Milano","2018","2018-03-04T00:00:00.000","9210","10438","19648","7325","37.3","7835","39.9","15160","77.2","14742","189","229","0","418"
"B593","Canegrate","Alto Milanese","2018","2018-03-04T00:00:00.000","4783","5058","9841","3668","37.3","3679","37.4","7347","74.7","7159","84","89","15","188"
"I690","Sesto San Giovanni","Nord Milano","2013","2013-02-24T00:00:00.000","27898","31283","59181","22140","37.4","23640","39.9","45780","77.4","44543","471","765","1","1237"
"M091","Vittuone","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","3249","3482","6731","2527","37.5","2592","38.5","5119","76.1","4960","57","102","0","159"
"H264","Rho","Nord Ovest","2018","2018-03-04T00:00:00.000","18859","20223","39082","14660","37.5","15007","38.4","29667","75.9","28748","346","573","0","919"
"E395","Lacchiarella","Sud Ovest","2018","2018-03-04T00:00:00.000","3309","3438","6747","2531","37.5","2520","37.3","5051","74.9","4911","51","89","0","140"
"F100","Melegnano","Sud Est","2013","2013-02-24T00:00:00.000","5944","6911","12855","4817","37.5","5345","41.6","10162","79.1","9820","97","243","2","342"
"F119","Melzo","Adda Martesana","2018","2018-03-04T00:00:00.000","6718","7481","14199","5334","37.6","5584","39.3","10918","76.9","10640","120","158","0","278"
"D244","Dairago","Alto Milanese","2018","2018-03-04T00:00:00.000","2433","2524","4957","1865","37.6","1895","38.2","3760","75.9","3640","38","82","0","120"
"A010","Abbiategrasso","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","11548","12753","24301","9138","37.6","9575","39.4","18713","77","18037","237","410","29","676"
"G385","Paullo","Sud Est","2018","2018-03-04T00:00:00.000","4160","4344","8504","3197","37.6","3276","38.5","6473","76.1","6280","80","113","0","193"
"D045","Corsico","Sud Ovest","2013","2013-02-24T00:00:00.000","12331","13633","25964","9754","37.6","10271","39.6","20025","77.1","19379","203","443","0","646"
"E170","Grezzago","Adda Martesana","2018","2018-03-04T00:00:00.000","1108","1090","2198","827","37.6","811","36.9","1638","74.5","1011","12","17","0","29"
