"sezione","foglio","particella","subalterno","rendita","consistenza","categoria","classe"
,"00017","000271",,"1430","0","D10",
,"00019","000570",,"3254","21","C06","01"
,"00020","000080",,"14203","55","A04","01"
,"00020","000092","0001","65538","135","A02","01"
,"00020","000092","0002","6662","43","C06","01"
,"00020","000092","0003","5165","2","A04","01"
,"00021","000408",,"266286","0","D07",
,"00015","000424","0501","0","0","F01",
,"00015","000549","0003","0","0",,
,"00011","000181","0001","340525","0","D01",
,"00022","000422",,"0","0","F01",
,"00022","000423",,"0","0","F01",
,"00022","000421",,"0","0","F01",
,"00004","000042","0501","0","0","F02",
,"00004","000042","0502","0","0","F02",
,"00004","000061","0008","0","0",,
,"00021","000147","0002","5965","33","C06","02"
,"00021","000147","0001","65332","115","A02","02"
,"00018","000145","0502","7199","34","C06","03"
,"00021","000184","0001","56036","7","A02","04"
,"00019","000332",,"7592","0","D01",
,"00021","000188","0001","65074","7","A07","02"
,"00021","000188","0002","5702","23","C06","04"
,"00004","000047","0501","0","0",,
,"00019","000045","0009","0","0",,
,"00019","000319",,"13412","0","E03",
,"00015","000380",,"5939","0","D07",
,"00015","000381","0501","0","0",,
,"00022","000307","0504","0","0",,
,"00018","000159",,"400","0","D10",
,"00020","000251","0501","6348","0","D10",
,"00014","000155",,"20","0","D10",
,"00018","000161","0002","328","0","D10",
,"00013","000139",,"13366","0","D10",
,"00012","000184","0501","54","0","D01",
,"00012","000181","0502","16302","0","D10",
,"00023","000251",,"0","0",,
,"00015","000565",,"1058","0","D10",
,"00021","000594","0001","834","0","D10",
,"00023","000074","0501","0","0",,
,"00021","000571","0004","8232","0","D10",
,"00017","000293","0002","149812","0","D10",
,"00022","000533",,"9376","0","D10",
,"00018","000149","0503","13552","0","D10",
,"00025","000115","0503","578","0","D01",
,"00025","000115","0502","578","0","D01",
,"00023","000108",,"0","0",,
,"00009","000174",,"648","0","D10",
,"00011","000148",,"5165","0","E07",
,"00022","000263",,"43382","105","A03","02"
,"00022","000337","0001","37185","9","A03","02"
,"00022","000337","0002","3615","20","C06","02"
,"00011","000004","0504","0","0",,
,"00022","000483",,"5454","44","C02","01"
,"00025","000024","0002","28922","7","A03","02"
,"00001","000040","0501","4992","0","D10",
,"00011","000358",,"834","0","D10",
,"00011","000299",,"1164","0","D10",
,"00011","000101","0002","0","0","F02",
,"00019","000062",,"0","0","F01",
,"00015","000094","0001","0","0",,
,"00004","000175","0501","5601","0","D07",
,"00021","000254",,"146","0","E03",
,"00027","000030",,"1734","0","D10",
,"00003","000120","0004","0","0",,
,"00017","000029","0002","723","40","C06","02"
,"00017","000029","0001","77675","16","A02","01"
,"00018","000054","0003","4942","87","C07","02"
,"00004","000042","0503","148","0","D10",
,"00022","000219","0504","0","0",,
,"00021","000494",,"0","0","F01",
,"00008","000147","0502","0","0",,
,"00025","000099","0001","5113","33","C06","01"
,"00025","000099","0002","196","55","A04","03"
,"00011","000110","0002","2231","9","C06","04"
,"00012","000175","0501","0","0",,
,"00001","000024","0501","2552","0","D04",
,"00025","000116","0003","60038","75","A02","04"
,"00011","000027","0002","0","0","F02",
,"00012","000027","0010","0","0",,
,"00012","000121",,"29493","0","D10",
,"00023","000091","0501","0","0","F01",
,"00023","000093","0501","0","0","F01",
,"00001","000117",,"980","0","D10",
,"00001","000017","0001","10578","0","D10",
,"00015","000553",,"0","0",,
,"00023","000101","0002","0","0","F01",
,"00022","000510",,"0","0","F01",
,"00025","000140",,"46998","7","A02","03"
,"00020","000354","0504","0","0",,
,"00022","000486",,"0","0","F01",
,"00022","000511",,"0","0","F01",
,"00020","000235",,"0","0","F01",
,"00020","000360",,"0","0",,
,"00022","000508",,"0","0","F01",
,"00022","000509",,"0","0","F01",
,"00020","00000A",,"5165","0","E07",
,"00015","000265","0501","30471","10","A04","02"
,"00020","000481",,"0","0",,
,"00022","000005","0502","0","0","F03",
,"00020","000006","0002","0","0","F01",
,"00022","000005","0503","0","0",,
,"00022","000367",,"0","0",,
,"00022","000006","0503","0","0",,
,"00019","000531",,"0","0","F01",
,"00020","000175","0501","0","0",,
,"00020","000316",,"0","0","F01",
,"00020","000349","0503","0","0",,
,"00017","000166","0001","48289","85","A02","02"
,"00017","000166","0002","48289","85","A02","02"
,"00020","000292","0505","0","0",,
,"00020","000292","0501","0","0",,
,"00020","000143","0502","0","0",,
,"00020","000590",,"0","0",,
,"00020","000338","0519","0","0",,
,"00020","000338","0520","0","0",,
,"00025","000018","0502","0","0",,
,"00015","000346",,"0","0",,
,"00015","000315","0501","0","0",,
,"00015","000313",,"0","0",,
,"00019","00000A",,"5165","0","E07",
,"00021","000034","0001","0","0","F02",
,"00021","000081","0008","0","0","F03",
,"00024","000004","0509","0","0",,
,"00021","000081","0007","0","0","F03",
,"00021","000081","0005","0","0","F03",
,"00025","000201",,"0","0","F01",
,"00021","000484","0505","0","0",,
,"00021","000023","0503","0","0",,
,"00015","000441","0005","0","0",,
,"00020","000193","0007","0","0",,
,"00015","000441","0004","0","0",,
,"00025","000006","0502","2546","0","D10",
,"00021","000484","0504","0","0",,
,"00015","000420",,"13919","0","E03",
,"00021","000130","0501","5900","0","D01",
,"00011","000301","0504","0","0",,
,"00020","000414","0501","0","0",,
,"00013","000013","0005","0","0",,
,"00015","000381","0502","0","0",,
,"00015","000384","0504","0","0",,
,"00021","000223",,"0","0","F01",
,"00021","000283",,"0","0","F01",
,"00021","000269",,"0","0","F01",
,"00021","000295",,"0","0","F01",
,"00015","000038",,"156228","0","D01",
,"00021","000435",,"0","0",,
