"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_moto","lav_ferro","lav_gomma","lav_bici","lav_piedi","lav_altro","stu_cond","stu_pax","stu_moto","stu_ferro","stu_gomma","stu_bici","stu_piedi","stu_altro","occ_cond","occ_pax","occ_moto","occ_ferro","occ_gomma","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_moto","aff_ferro","aff_gomma","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_moto","rit_ferro","rit_gomma","rit_bici","rit_piedi","rit_altro"
"BG","MONTELLO","MI","TREZZO SULL`ADDA","00:00-00:59","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","MI","VIMODRONE","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","MI","CARUGATE","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","MI","CASSANO D`ADDA","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","MI","COLOGNO MONZESE","00:00-00:59","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","MI","MELZO","00:00-00:59","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","MI","NOVATE MILANESE","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","MI","POZZUOLO MARTESANA","00:00-00:59","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","MI","SEGRATE","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","MI","VITTUONE","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","ADRARA SAN MARTINO","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","ALBANO SANT`ALESSANDRO","00:00-00:59","0.28","0.01","0.04","0.07","0.01","0.01","0.07","0","0","0.01","0","0.01","0","0","0","0","0.36","0.04","0.02","1.07","0","0.02","0.62","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0.01","0"
"BG","MONTELLO","BG","ALBINO","00:00-00:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","ALZANO LOMBARDO","00:00-00:59","0.06","0","0","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0.1","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","ARCENE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","AVIATICO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","AZZANO SAN PAOLO","00:00-00:59","0.09","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0.07","0.01","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","BAGNATICA","00:00-00:59","0.27","0.01","0.04","0","0.01","0.01","0.08","0","0","0.02","0","0","0","0","0","0","0.06","0.01","0","0","0.02","0","0.06","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","BARIANO","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","BARZANA","00:00-00:59","0.01","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","BERBENNO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","BERZO SAN FERMO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","BIANZANO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","BOLGARE","00:00-00:59","0.17","0.01","0.01","0","0.07","0.01","0.05","0","0","0","0","0","0.01","0","0","0","0.03","0","0","0","0.12","0","0.05","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0.01","0","0","0"
"BG","MONTELLO","BG","BOLTIERE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","BONATE SOTTO","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","BORGO DI TERZO","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","BOTTANUCO","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","BREMBATE DI SOPRA","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","BRUSAPORTO","00:00-00:59","0.14","0.01","0.01","0","0.01","0.01","0.05","0","0","0.01","0","0","0","0","0","0","0.06","0.01","0","0","0.03","0","0.06","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","CALCINATE","00:00-00:59","0.3","0.01","0.01","0","0","0","0","0","0","0.04","0","0","0.01","0","0","0","0.14","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","CARAVAGGIO","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","CAROBBIO DEGLI ANGELI","00:00-00:59","0.18","0.01","0.02","0","0","0.01","0.04","0","0","0","0","0","0","0","0","0","0.09","0.01","0","0","0","0","0.07","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0.01","0"
"BG","MONTELLO","BG","CARVICO","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","CASAZZA","00:00-00:59","0.09","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","CASNIGO","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","CASTELLI CALEPIO","00:00-00:59","0.27","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0.32","0.03","0.01","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","CASTIONE DELLA PRESOLANA","00:00-00:59","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","CAVERNAGO","00:00-00:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","CAZZANO SANT`ANDREA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","CENATE SOPRA","00:00-00:59","0.03","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
