"anno","macro_categoria_rifiuti","categoria_rifiuti","id_categoria_rifiuti","modalit_raccolta","periodo","quantit_kg"
"2017","DIFFERENZIATA","RIFIUTI CIMITERIALI LEGNO","20 03 99","AREA ATTREZZATA","2017","10366.00"
"2017","DIFFERENZIATA","RIFIUTI CIMITERIALI ZINCO","17 04 04","AREA ATTREZZATA","2017","850.00"
"2017","DIFFERENZIATA","TONER ESAURITI","08 03 18","AREA ATTREZZATA","2017","1330.00"
"2017","DIFFERENZIATA","IMBALLAGGI CARTA E CARTONE","15 01 01","AREA ATTREZZATA","2017","17350.00"
"2017","DIFFERENZIATA","IMBALLAGGI DI PLASTICA","15 01 02","AREA ATTREZZATA","2017","17350.00"
"2017","DIFFERENZIATA","POLISTIROLO","15 01 02","AREA ATTREZZATA","2017","5090.00"
"2017","DIFFERENZIATA","IMBALLAGGI IN VETRO","15 01 07","PORTA A PORTA","2017","178230.00"
"2017","DIFFERENZIATA","ATTIVITA' DI DEMOLIZIONE - INERTI","17 09 04","AREA ATTREZZATA","2017","54460.00"
"2017","DIFFERENZIATA","CARTA E CARTONE","20 01 01","PORTA A PORTA","2017","112750.00"
"2017","DIFFERENZIATA","ABBIGLIAMENTO","20 01 10","AREA ATTREZZATA","2017","7871.00"
"2017","DIFFERENZIATA","TUBI FLUORESCENTI - NEON","20 01 21*","AREA ATTREZZATA","2017","228.00"
"2017","DIFFERENZIATA","APPARECCHIATURE FUORI USO CONT. CLOROFLUOCARBURI (Frigoriferi)","20 01 23*","AREA ATTREZZATA","2017","6440.00"
"2017","DIFFERENZIATA","OLI E GRASSI COMMESTIBILI","20 01 25","AREA ATTREZZATA","2017","1300.00"
"2017","DIFFERENZIATA","OLI E GRASSI DIVERSI DA SOPRA","20 01 26*","AREA ATTREZZATA","2017","750.00"
"2017","DIFFERENZIATA","MEDICINALI","20 01 32","AREA ATTREZZATA","2017","450.00"
"2017","DIFFERENZIATA","BATTERIE E ACCUMULATORI","20 01 34","AREA ATTREZZATA","2017","0.00"
"2017","DIFFERENZIATA","APPARECCHIATURE ELETTRICHE FUORI USO CONT. COMPONENTI PERICOLOSI (Televisori)","20 01 35*","AREA ATTREZZATA","2017","4662.00"
"2017","DIFFERENZIATA","APPARECCHIATURE ELETTRICHE FUORI USO CONT. COMPONENTI PERICOLOSI (Pc e Elettronici)","20 01 36","AREA ATTREZZATA","2017","6900.00"
"2017","DIFFERENZIATA","LEGNO","20 01 38","AREA ATTREZZATA","2017","80300.00"
"2017","DIFFERENZIATA","METALLO","20 01 40","AREA ATTREZZATA","2017","19190.00"
"2017","DIFFERENZIATA","VERDE GREEN SERVICE","20 02 01","PORTA A PORTA","2017","285675.00"
"2017","DIFFERENZIATA","VERDE ISOLA ECOLOGICA","20 02 01","AREA ATTREZZATA","2017","124060.00"
"2017","DIFFERENZIATA","RIFIUTI BIODEGRADABILI CUCINE E MENSE","20 01 08","PORTA A PORTA","2017","155150.00"
"2017","NON DIFFERENZIATA","RIFIUTI URBANI NON DIFFERENZIATI","20 03 01","PORTA A PORTA","2017","391560.00"
"2017","NON DIFFERENZIATA","RESIDUI DELLA PULIZIA STRADALE","20 03 03","MECCANIZZATA","2017","26030.00"
"2017","NON DIFFERENZIATA","RIFIUTI INGOMBRANTI","20 03 07","AREA ATTREZZATA","2017","111980.00"
