"codice_procedimento","titolo","descrizione","servizio","responsabile","termine","numero_procedimenti","procedimenti_conclusi_oltre","tempi_medi_gg","procedimenti_conclusi_con","procedimenti_per_i_quali"
"1","ACCESSO ATTI","RICHIESTA COPIA ATTI","AA.GG. e Istituzionali","ILARIA BERTE'","30","18","0","15","0","0"
"2","RILASCIO COPIA ATTI  SERVIZI DI POLIZIA STRADALE","RILASCIO COPIA  RAPPORTI INCIDENTI STRADALI","Polizia Locale","MARCO SIMIGHINI","30","12","2","20","0","0"
"3","NULLA OSTA GARE","RILASCIO NULLA OSTA PER GARE COMPETITIVE E NON SU STRADA","Polizia Locale","MARCO SIMIGHINI","30","0","0","0","0","0"
"4","OCCUPAZIONE SUOLO PUBBLICO","RICHIESTA OCCUPAZIONE SUOLO PUBBLICO","AA.GG. e Istituzionali","ILARIA BERTE'","30","112","0","5","0","0"
"5","CONTRASSEGNO CIRCOLAZIONE INVALIDI","RILASCIO  CONTRASSEGNO CIRCOLAZIONE INVALIDI: consente la circolazione e la sosta del veicolo utilizzato per il trasporto di persone aventi capacità di deambulazione ridotta","Polizia Locale","MARCO SIMIGHINI","30","52","0","7","0","0"
"6","AUTORIZZAZIONE  PARCHEGGIO RESIDENTI","RILASCIO  CONTRASSEGNO PARCHEGGIO BOX GIALLO: dà diritto a sostare nei posteggi riservati ai residenti nel proprio ambito zonale","Polizia Locale","MARCO SIMIGHINI","30","34","0","7","0","0"
"7","TRANSITO IN Z.T.L. Zona a Traffico Limitato","AUTORIZZAZIONE  TRANSITO  RESIDENTI  IN Z.T.L. (Zona a Traffico Limitato) O A.P.U. (Area Pedonale Urbana)","Polizia Locale","MARCO SIMIGHINI","30","26","0","5","0","0"
"8","TRASPORTI ECCEZIONALI N.O. AL TRANSITO","RILASCIO NULLA OSTA   TRANSITO  TRASPORTO ECCEZIONALE","Polizia Locale","MARCO SIMIGHINI","30","23","0","10","0","0"
"9","UTILIZZO SALE","AUTORIZZAZIONE PER L'UTILIZZO DELLE SALE COMUNALI","AA.GG. e Istituzionali","ILARIA BERTE'","30","121","0","5","0","0"
"12","MANOMISSIONE SUOLO STRADALE - IMPRESE O UTENTI PRIVATI","RILASCIO AUTORIZZAZIONE MANOMISSIONE DEL SUOLO PUBBLICO STRADALE PER POSA DI NUOVI IMPIANTI DI TELECOMUNICAZIONE/ENERGIA ELETTRICA - ENERGIA ELETTRICA/ALLACCIAMENTO ALLA FOGNATURA COMUNALE   (Solo le richieste pervenute da imprese o utenti privati)","Manutenzioni, verde, cimitero","SILVANO PALAZZINA","30","62","0","2","0","0"
