"anno","titolo","denominazione","competenza","cassa"
"2015","3","Spese per incremento attività finanziarie","0","0"
"2015","5","Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere","0","0"
"2016","3","Spese per incremento attività finanziarie","0","0"
"2016","5","Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere","0","0"
"2017","3","Spese per incremento attività finanziarie","403607","403607"
"2017","5","Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere","0","0"
"2017","4","Rimborso Prestiti","1767798.46","1767798.46"
"2017","7","Uscite per conto terzi e partite di giro","11052146.13","11235516.32"
"2016","2","Spese in conto capitale","10922912.14","13151250.51"
"2015","1","Spese correnti","69342072.94","70523464.65"
"2017","1","Spese correnti","72328462.55","69009545.15"
"2017","2","Spese in conto capitale","7692092.23","10588893.75"
"2016","1","Spese correnti","74817750.94","71375166.4"
"2015","2","Spese in conto capitale","9819075.71","12648414.63"
"2015","4","Rimborso Prestiti","1614513.54","1614513.54"
"2016","4","Rimborso Prestiti","1738567.82","1738567.82"
"2015","7","Uscite per conto terzi e partite di giro","54501797.69","53875397.71"
"2016","7","Uscite per conto terzi e partite di giro","25726077.38","24909862.64"
"2019","1","Spese correnti","73244139.38","74567811.62"
"2019","2","Spese in conto capitale","7907774.36","7402080.93"
"2019","3","Spese per incremento attività finanziarie","304388.75","304388.75"
"2019","4","Rimborso Prestiti","1744089.54","1744089.54"
"2019","5","Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere","0","0"
"2019","7","Uscite per conto terzi e partite di giro","16682042.31","17201271.27"
"2020","1","Spese correnti","80318417.31","77111998.42"
"2020","2","Spese in conto capitale","9204401.52","8867215.49"
"2020","3","Spese per incremento attività finanziarie","0","0"
"2020","4","Rimborso Prestiti","30251398.29","112909.22"
"2020","5","Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere","0","0"
"2020","7","Uscite per conto terzi e partite di giro","14428128.76","13906012.21"
"2021","1","Spese correnti","83201109.18","82142121.87"
"2021","2","Spese in conto capitale","12386605.16","10760938.81"
"2021","3","Spese per incremento attivit� finanziarie","0","0"
"2021","4","Rimborso Prestiti","1310000","31448489.07"
"2021","5","Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere","0","0"
"2021","7","Uscite per conto terzi e partite di giro","10288346.93","11016417.18"
"2022","1","Spese correnti","93017461.4","85891439.23"
"2022","2","Spese in conto capitale","9695025.58","8469551.13"
"2022","3","Spese per incremento attivit� finanziarie","0","0"
"2022","4","Rimborso Prestiti","1375250.75","1375250.75"
"2022","5","Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere","0","0"
"2022","7","Uscite per conto terzi e partite di giro","10316354.37","10772002.86"
