"data","quartiere","numero_residenti"
"1980-07-12T00:00:00.000","CENTRO","28804"
"1980-07-12T00:00:00.000","PO","10499"
"1980-07-12T00:00:00.000","GIORDANO_SUD","2654"
"1980-07-12T00:00:00.000","NOVATI_GHISLERI","5275"
"1980-07-12T00:00:00.000","GIUSEPPINA","8264"
"1980-07-12T00:00:00.000","S.BERNARDO","8320"
"1980-07-12T00:00:00.000","S.AMBROGIO","8779"
"1980-07-12T00:00:00.000","MILANO_INCROCIATELLO","2331"
"1980-07-12T00:00:00.000","PICENENGO_S.PEDRENGO","345"
"1980-07-12T00:00:00.000","MIGLIARO_BOSCHETTO","1901"
"1980-07-12T00:00:00.000","PERSICO_MARISTELLA","1430"
"1980-07-12T00:00:00.000","S.SAVINO_S.FELICE","967"
"1980-07-12T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","1440"
"1980-07-12T00:00:00.000","CAVATIGOZZI","1280"
"1982-07-12T00:00:00.000","CENTRO","27590"
"1982-07-12T00:00:00.000","PO","10380"
"1982-07-12T00:00:00.000","GIORDANO_SUD","2568"
"1982-07-12T00:00:00.000","NOVATI_GHISLERI","5172"
"1982-07-12T00:00:00.000","GIUSEPPINA","8251"
"1982-07-12T00:00:00.000","S.BERNARDO","8410"
"1982-07-12T00:00:00.000","S.AMBROGIO","9470"
"1982-07-12T00:00:00.000","MILANO_INCROCIATELLO","2277"
"1982-07-12T00:00:00.000","PICENENGO_S.PEDRENGO","344"
"1982-07-12T00:00:00.000","MIGLIARO_BOSCHETTO","1933"
"1982-07-12T00:00:00.000","PERSICO_MARISTELLA","1445"
"1982-07-12T00:00:00.000","S.SAVINO_S.FELICE","997"
"1982-07-12T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","1446"
"1982-07-12T00:00:00.000","CAVATIGOZZI","1445"
"1984-07-12T00:00:00.000","CENTRO","26506"
"1984-07-12T00:00:00.000","PO","10134"
"1984-07-12T00:00:00.000","GIORDANO_SUD","2533"
"1984-07-12T00:00:00.000","NOVATI_GHISLERI","5016"
"1984-07-12T00:00:00.000","GIUSEPPINA","8062"
"1984-07-12T00:00:00.000","S.BERNARDO","8820"
"1984-07-12T00:00:00.000","S.AMBROGIO","9431"
"1984-07-12T00:00:00.000","MILANO_INCROCIATELLO","2257"
"1984-07-12T00:00:00.000","PICENENGO_S.PEDRENGO","343"
"1984-07-12T00:00:00.000","MIGLIARO_BOSCHETTO","2005"
"1984-07-12T00:00:00.000","PERSICO_MARISTELLA","1418"
"1984-07-12T00:00:00.000","S.SAVINO_S.FELICE","1007"
"1984-07-12T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","1421"
"1984-07-12T00:00:00.000","CAVATIGOZZI","1478"
"1987-07-12T00:00:00.000","CENTRO","24613"
"1987-07-12T00:00:00.000","PO","9670"
"1987-07-12T00:00:00.000","GIORDANO_SUD","2382"
"1987-07-12T00:00:00.000","NOVATI_GHISLERI","4725"
"1987-07-12T00:00:00.000","GIUSEPPINA","7954"
"1987-07-12T00:00:00.000","S.BERNARDO","9228"
"1987-07-12T00:00:00.000","S.AMBROGIO","9126"
"1987-07-12T00:00:00.000","MILANO_INCROCIATELLO","2122"
