"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"VIA"," ALESSANDRO VOLTA","642","NO"
"VIA","ALESSANDRO MANZONI","70","NO"
"VIA","ALDO MORO","640","NO"
"VIA","ALLA FONTE","90","NO"
"VIA","ALLA TORRICELLA","120","NO"
"VIA","BRUGALI","220","NO"
"PIAZZA","CONTE SFORZA","10","NO"
"VIA","GIOSUE' CARDUCCI","641","NO"
"LOCALITA'","CAROLOT","590","NO"
"VIA","CASALE","260","NO"
"LOCALITA'","CASOTTO","430","NO"
"VIA","CASTELLO","230","NO"
"VIA","COLLE DEI PASTA","510","NO"
"LOCALITA'","COLOMBI'","610","NO"
"VIA","CONCILIAZIONE","30","NO"
"LOCALITA'","CORTINOVIS","570","NO"
"VIA","DANTE ALIGHIERI","100","NO"
"VICOLO","DON LUIGI CANOVA","20","NO"
"PIAZZA","DEL DONATORE","1001","NO"
"VIA","DEL ROCCOLO","290","NO"
"VIA","DON STEFANO MANGILI","40","NO"
"VIA","FRANCESCO PETRARCA","81","NO"
"LOCALITA'"," TENUTA FRIZZONI","520","NO"
"VIA","GAETANO DONIZETTI","410","NO"
"VIA","GALILEO GALILEI","280","NO"
"VIA","GIACOMO LEOPARDI","80","NO"
"VIA","GUGLIELMO MARCONI","270","NO"
"VIA","GIACOMO MATTEOTTI","250","NO"
"VIA","GIAN BATTISTA MARCHESI","50","NO"
"VIA","GIOVANNI PASCOLI","300","NO"
"LOCALITA'","GAI'","420","NO"
"VIA","GREMOLDO","550","NO"
"LOCALITA'","GRESTA","540","NO"
"LOCALITA'","IL MORO","620","NO"
"VIA","LEONARDO DA VINCI","285","NO"
"VIA","MANSUETO ASTORI","800","NO"
"VIA","MONTE ORTIGARA","802","NO"
"LOCALITA'","MAGRI","530","NO"
"LOCALITA'","MARIANNA","630","NO"
"LOCALITA'","MAZZUCCHELLE","560","NO"
"VIA","MONTE GRAPPA","60","NO"
"VIA","PAPA GIOVANNI VENTIREESIMO","130","NO"
"VIA","PITTURELLO","265","NO"
"VIA","RONCO","41","NO"
"VIA","SAN FRANCESCO D'ASSISI","1000","NO"
"VIA","TORQUATO TASSO","803","NO"
"VIA","UGO FOSCOLO","110","NO"
"VIA","ZERRA","240","NO"
"LOCALITA'","ZUCCONE","600","NO"
