"codice_impianto","progressivo_generatore","numero_generatori","potenza_focolare_nominale_impianto","potenza_focolare_nominale","potenza_utile_nominale","potenza_utile_impianto","toponimo","indirizzo","civico","comune","provincia","cap","costruttore_generatore","data_installazione","data_controllo","esito_controllo","rendimento_combustione","volumetria_riscaldata","combustibile","bacharach"
"892f96527b64908cb482fb6c4c75b815a6ac41d3","1","1","0","0","26.3","26.3","VIA","FRATELLI CERVI","8","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-10-04","P","90.6","0",,
"b401c574195c428a45df408144408dc4af01143c","1","1","26.7","26.7","24.1","24.1","VIA","PAZIENZA","2","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-01-10","P","88.6","0","GAS NATURALE",
"63595c5ebb70fe20974f7bd59cc94d1977a13f0d","1","1","23.8","23.8","25.8","25.8","PIAZZA","25 APRILE","1","ABBIATEGRASSO","MI","20081","FER","NON RILEVABILE","2012-10-03","P","97.3","0",,
"34c9fe94f21f490ce5acbb225cbf59cf7eb30876","1","1","24.3","24.3","26.7","26.7","VIA","GALVANI LUIGI","20","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-11-04","P","98.2","0",,
"77003234d180a4039345ca56bb22db18c9471727","1","1","0","0","26.7","26.7","VIA","MILANO","23","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-05-15","P","92.5","0",,
"a9a9ef8115df35002828204ce15a79ab91958feb","1","1","0","0","26.3","26.3","VIA","GIRAMO FRANCESCO","10","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-04-11","P","92.4","0",,
"7bf706a52629ff50b9e53d93a5ec81ebcd7cf233","1","1","26.7","26.7","24.1","24.1","VIA","PAZIENZA","2","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2012-09-27","P","94.8","220","GAS NATURALE",
"4671db02a0c5514268683dae018e01dd60ec3c2a","1","1","31.7","31.7","26","26","VIA","PORCELLINI CARLO","67","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-04-06","P","90.3","ASSENTE","GAS NATURALE",
"0ff270789f51c1c7c39fefab6a5ef1ecf1be367e","1","1","0","0","34.8","34.8","VIA","MANARA LUCIANO","6","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-01-23","P","94.4","0",,
"a446af3d044594f82bb192380120f88a8fe5576a","1","1","23.8","23.8","25.8","25.8","VIA","MAGGI CARLO MARIA","16","ABBIATEGRASSO","MI","20081","FERROLI","NON RILEVABILE","2013-02-19","P","90.9","0",,
"902509ee7af0c75ac26c3ca83e7b268c0ef6499c","1","1","23.8","23.8","26.7","26.7","VIA","SAN CARLO BORROMEO","5","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-01-13","P","92.7","0",,
"6dc2a7ef258b17a460399d0277ca814043af4908","1","1","26.3","26.3","23.7","23.7","PIAZZA","GARIBALDI GIUSEPPE","12","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-10-25","P","94.5","0","GAS NATURALE",
"6024c6ec1cb283235c74f16517045a0bdf24394c","1","1","24.1","24.1","26.3","26.3","VIA","BOCCHERINI LUIGI","8","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-01-03","P","92.8","0",,
"f81e9074d6b52e66fe258fc2d190041671e54ecc","1","1","26.3","26.3","23.7","23.7","VIA","STIGNANI SILVERIO","25","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-03-07","P","98.8","300","GAS NATURALE",
"2c2c177ca5e1470b316df078584c19aca064089f","1","1","20","20","0","0","VIA","GRANDI ACHILLE","47","ABBIATEGRASSO","MI","20081","ARISTON","NON RILEVABILE","2014-07-30","P","93.6","285","GAS NATURALE",
"0e4c23a3911af96f907802b8a19a400557e7dbe2","1","1","20","20","18","18","CORSO","MATTEOTTI GIACOMO","19","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2014-04-02","P","92.6","270","GAS NATURALE",
"6b4059da70a7fd64ce35ce06ba2af5d64e7c7a5b","1","1","25.6","25.6","23.3","23.3","CORSO","SAN MARTINO","15","ABBIATEGRASSO","MI","20081","IMMERGAS","NON RILEVABILE","2014-02-18","P","98.1","0",,
"c379b2852997077449321a910a71d1cef11e6041","1","1","26.7","26.7","24.1","24.1","VIA","MACHIAVELLI NICCOLÒ","38","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-07-09","P","92.5","108","GAS NATURALE",
"4ec0a00207e120e8e66d45202a993f32acfa6adb","1","1","23.3","23.3","23.3","23.3","VIALE","NEGRI GAETANO","26","ABBIATEGRASSO","MI","20081","FERROLI","NON RILEVABILE","2014-06-11","P","94","0",,
"dd8ce73625e92d62c2bc4db9fd6a9e394c79d2c5","1","1","33.1","33.1","30","30","VIA","MAZZOLA VALENTINO","22","ABBIATEGRASSO","MI","20081","FERROLI","NON RILEVABILE","2012-10-23","P","93.1","330","GAS NATURALE",
"e5b8e133ce5f66c0a48f7f99763186cca71d9249","1","1","26","26","23.4","23.4","VIA","MONTELLO","35","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-03-25","P","93.9","300","GAS NATURALE",
"5c29e6920a5724eee256beff0c47298021b00504","1","1","0","0","26.3","26.3","VIA","FRATELLI CERVI","8","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2012-11-22","P","94.5","0",,
