"n_iscr_","cod_fisc_ente","organizzazione","cap","comune","indirizzo","civico","prov","atto_iscr_","data_iscr_","coorx","coory","location"
"651","90013080206","AGE ASSOCIAZIONE ITALIANA GENITORI","46043","CASTIGLIONE DELLE STIVIERE","VIA GENERAL TELLERA","17","MN","5572","2006-05-22T00:00:00.000",,,
"930","93027550172","ARGE - APS","25018","MONTICHIARI","VIA GIUSEPPE TOVINI","15","BS","4436","2013-05-28T00:00:00.000","10.40380105","45.41555996","
,  
(45.41555996, 10.40380105)"
"433","97064710151","L IMMAGINE","20139","MILANO","VIA F.LLI ROSSELLI","19/2","MI","10165","2002-06-03T00:00:00.000","9.22743837","45.4422312","
,  
(45.4422312, 9.22743837)"
"325","95003690138","LA FAMIGLIA ONLUS","22100","COMO","VIA SIRTORI","1","CO","28608","2000-11-14T00:00:00.000","9.08823314","45.80698774","
,  
(45.80698774, 9.08823314)"
"594","92008850171","CENTRO INIZIATIVA GENITORI DEMOCRATICI","25069","VILLA CARCINA","VIA ROMA 9",,"BS","3313","2005-03-04T00:00:00.000","10.19222614","45.63240788","
,  
(45.63240788, 10.19222614)"
"962","95073640120","ASSOCIAZIONE IL CORTILE","21100","VARESE","VIA TONALE 60",,"VA","10186","2014-11-03T00:00:00.000","8.84555291","45.8164714","
,  
(45.8164714, 8.84555291)"
"163","80129770154","FE.L.CE.A.F.- FEDERAZ. LOMBARDA CENTRI ASSISTENZA ALLA FAMIGLIA","20122","MILANO","VIA S. ANTONIO","5","MI","28608","2000-11-14T00:00:00.000","9.19349566","45.46189309","
,  
(45.46189309, 9.19349566)"
"70","80142650151","CENTRO ITALIANO AIUTI ALL INFANZIA","20142","MILANO","VIA BORDIGHERA","6","MI","28608","2000-11-14T00:00:00.000","9.17385586","45.4424365","
,  
(45.4424365, 9.17385586)"
"721","97317430151","ASSOCIAZIONE BAMBINI SENZA SBARRE ONLUS","20129","MILANO","VIA BALDISSERA","1","MI","4988","2007-05-16T00:00:00.000","9.21317476","45.47388181","
,  
(45.47388181, 9.21317476)"
"910","90018260159","ASSOCIAZIONE MAMBRE","20083","MILANO","PIAZZA SAN BRUNONE","18","MI","10422","2011-11-10T00:00:00.000",,,
"933","91060760120","ASSOCIAZIONE ASILO NIDO SULLE TUE TRACCE","21012","CASSANO MAGNAGO","VIA ANDREA COSTA 46",,"VA","8323","2013-09-17T00:00:00.000","8.83021064","45.6707197","
,  
(45.6707197, 8.83021064)"
"1002","97836020152","AGE (ASSOCIAZIONE GENITORI) SEDE DI MILANO SUD","20141","MILANO","VIA GIUSEPPE MEDA","43","MI","3789","2020-03-26T00:00:00.000","9.17861856","45.44061111","
,  
(45.44061111, 9.17861856)"
"363","95001060169","A.R.C.I. BERGAMO","24122","BERGAMO","VIA QUARENGHI","34","BG","28608","2000-11-14T00:00:00.000","9.66688678","45.69118317","
,  
(45.69118317, 9.66688678)"
"966","98144620170","ASSOCIAZIONE MAFALDA","25034","ORZINUOVI","VIA CONVENTO AGUZZANO","13/L","BS","2105","2015-03-18T00:00:00.000","9.91887319","45.41059444","
,  
(45.41059444, 9.91887319)"
"980","91067000124","ASSOCIAZIONE LA CICOGNA","21012","CASSANO MAGNAGO","VIA SOLFERINO","23","VA","4010","2017-04-10T00:00:00.000","8.83071848","45.67221128","
,  
(45.67221128, 8.83071848)"
"205","90013230157","FORUM DELLE FAMIGLIE DI BAREGGIO","20010","BAREGGIO","C.SO ITALIA","1","MI","28608","2000-11-14T00:00:00.000","8.99656789","45.47686181","
,  
(45.47686181, 8.99656789)"
"66","90004100203","ASSOCIAZIONE ARCHE","46042","CASTEL GOFFREDO","VIA LEON BATTISTA ALBERTI","15","MN","28608","2000-11-14T00:00:00.000","10.47210333","45.29234905","
,  
(45.29234905, 10.47210333)"
"475","92037940134","DOWN UP ONLUS","23900","LECCO","VIA AIROLDI E MUZZI","2","LC","21591","2002-11-13T00:00:00.000","9.41730316","45.85326847","
,  
(45.85326847, 9.41730316)"
"479","93037650202","ASSOCIAZIONE DELFINO - APS","46030","SAN GIORGIO BIGARELLO","VIA CHIESE","21","MN","25384","2002-12-18T00:00:00.000",,,
"610","98096010172","IL CHIARO DEL BOSCO ONLUS","25128","BRESCIA","VIA OBERDAN","1/A","BS","12760","2005-08-26T00:00:00.000","10.22755526","45.55774895","
,  
(45.55774895, 10.22755526)"
"934","94053630151","PSICHE E SOCIETà","20871","VIMERCATE","VIA CREMAGNANI","13/17","MB","10566","2013-11-18T00:00:00.000","9.36411684","45.61351667","
,  
(45.61351667, 9.36411684)"
"843","97464830153","ASSOCIAZIONE GENITORI E AMICI DI PERSONE OMOSESSUALI","20144","MILANO","VIA VIGEVANO","41","MI","9531","2009-09-25T00:00:00.000","9.17102699","45.4531736","
,  
(45.4531736, 9.17102699)"
"542","97308980156","ASSOCIAZIONE S.S.L. IL GIARDINO DEI BAMBINI","20157","MILANO","VIA G.B. GRASSI 74",,"MI","6053","2004-04-13T00:00:00.000","9.12107855","45.51662274","
,  
(45.51662274, 9.12107855)"
"884","95178100160","ASSOCIAZIONE  DORAINPOI  - GRUPPO GENITORI E FAMILIARI PERSONE DISABILI","24030","BERBENNO","VIA ANTONIO STOPPANI","41","BG","10405","2010-10-14T00:00:00.000","9.56150955","45.79630359","
,  
(45.79630359, 9.56150955)"
"167","94014240181","PER LA VITA NASCENTE","27029","VIGEVANO","VIA MONS. BERRUTI","2","PV","28608","2000-11-14T00:00:00.000","8.85037871","45.31771006","
,  
(45.31771006, 8.85037871)"
