"idsensore","data","valore","stato"
"14355","2023-11-19T00:40:00.000","30","VA"
"14355","2023-11-19T00:50:00.000","8","VA"
"14355","2023-11-19T01:00:00.000","6","VA"
"14355","2023-11-19T01:10:00.000","352","VA"
"14355","2023-11-19T01:20:00.000","4","VA"
"14355","2023-11-19T01:30:00.000","347","VA"
"14355","2023-11-19T01:40:00.000","2","VA"
"14355","2023-11-19T01:50:00.000","14","VA"
"14355","2023-11-19T02:00:00.000","47","VA"
"14355","2023-11-19T02:10:00.000","356","VA"
"14355","2023-11-19T02:20:00.000","1","VA"
"14355","2023-11-19T02:30:00.000","37","VA"
"14355","2023-11-19T02:40:00.000","36","VA"
"14355","2023-11-19T02:50:00.000","28","VA"
"14355","2023-11-19T03:00:00.000","10","VA"
"14355","2023-11-19T03:10:00.000","5","VA"
"14355","2023-11-19T03:20:00.000","16","VA"
"14355","2023-11-19T03:30:00.000","46","VA"
"14355","2023-11-19T03:40:00.000","21","VA"
"14355","2023-11-19T03:50:00.000","29","VA"
"14355","2023-11-19T04:00:00.000","347","VA"
"14355","2023-11-19T04:10:00.000","36","VA"
"14355","2023-11-19T04:20:00.000","26","VA"
"14355","2023-11-19T04:30:00.000","14","VA"
"14355","2023-11-19T04:40:00.000","1","VA"
"14355","2023-11-19T04:50:00.000","28","VA"
"14355","2023-11-19T05:00:00.000","7","VA"
"14355","2023-11-19T05:10:00.000","34","VA"
"14355","2023-11-19T05:20:00.000","31","VA"
"14355","2023-11-19T05:30:00.000","21","VA"
"14355","2023-11-19T05:40:00.000","63","VA"
"14355","2023-11-19T05:50:00.000","39","VA"
"14355","2023-11-19T06:00:00.000","20","VA"
"14355","2023-11-19T06:10:00.000","39","VA"
"14355","2023-11-19T00:30:00.000","30","VA"
"14355","2023-11-19T00:40:00.000","22","VA"
"14355","2023-11-19T00:50:00.000","13","VA"
"14355","2023-11-19T01:00:00.000","28","VA"
"14355","2023-11-19T01:10:00.000","15","VA"
"14355","2023-11-19T01:20:00.000","16","VA"
"14355","2023-11-19T01:30:00.000","11","VA"
"14355","2023-11-19T01:40:00.000","15","VA"
"14355","2023-11-19T01:50:00.000","24","VA"
"14355","2023-11-19T02:00:00.000","26","VA"
"14355","2023-11-19T02:10:00.000","31","VA"
"14355","2023-11-19T02:20:00.000","26","VA"
"14355","2023-11-19T02:30:00.000","27","VA"
"14355","2023-11-19T02:40:00.000","13","VA"
"14355","2023-11-19T02:50:00.000","24","VA"
"14355","2023-11-19T03:00:00.000","23","VA"
"14355","2023-11-19T03:10:00.000","17","VA"
"14355","2023-11-19T03:20:00.000","31","VA"
"14355","2023-11-19T03:30:00.000","26","VA"
"14355","2023-11-19T03:40:00.000","22","VA"
"14355","2023-11-19T03:50:00.000","22","VA"
"14355","2023-11-19T04:00:00.000","15","VA"
"14355","2023-11-19T04:10:00.000","15","VA"
"14355","2023-11-19T04:20:00.000","13","VA"
"14355","2023-11-19T04:30:00.000","14","VA"
"14355","2023-11-19T04:40:00.000","15","VA"
"14355","2023-11-19T04:50:00.000","20","VA"
"14355","2023-11-19T05:00:00.000","20","VA"
"14355","2023-11-19T05:10:00.000","19","VA"
"14355","2023-11-19T05:20:00.000","33","VA"
"14355","2023-11-19T05:30:00.000","33","VA"
"14355","2023-11-19T05:40:00.000","33","VA"
"14355","2023-11-19T05:50:00.000","27","VA"
"14355","2023-11-19T06:00:00.000","39","VA"
"14355","2023-11-19T06:10:00.000","38","VA"
"14355","2023-11-19T06:20:00.000","26","VA"
"14355","2023-11-19T06:30:00.000","13","VA"
"14355","2023-11-19T06:40:00.000","22","VA"
"14355","2023-11-19T06:50:00.000","329","VA"
"14355","2023-11-19T07:00:00.000","50","VA"
"14355","2023-11-19T07:10:00.000","359","VA"
"14355","2023-11-19T07:20:00.000","358","VA"
"14355","2023-11-19T07:30:00.000","37","VA"
"14355","2023-11-19T07:40:00.000","7","VA"
"14355","2023-11-19T07:50:00.000","7","VA"
"14355","2023-11-19T08:00:00.000","11","VA"
"14355","2023-11-19T08:10:00.000","16","VA"
"14355","2023-11-19T08:20:00.000","36","VA"
"14355","2023-11-19T08:30:00.000","56","VA"
"14355","2023-11-19T08:40:00.000","8","VA"
"14355","2023-11-19T08:50:00.000","34","VA"
"14355","2023-11-19T09:00:00.000","27","VA"
"14355","2023-11-19T09:10:00.000","27","VA"
"14355","2023-11-19T09:20:00.000","30","VA"
"14355","2023-11-19T09:30:00.000","34","VA"
"14355","2023-11-19T09:40:00.000","20","VA"
"14355","2023-11-19T09:50:00.000","4","VA"
"14355","2023-11-19T10:00:00.000","26","VA"
"14355","2023-11-19T10:10:00.000","24","VA"
"14355","2023-11-19T10:20:00.000","51","VA"
"14355","2023-11-19T10:30:00.000","31","VA"
"14355","2023-11-19T10:40:00.000","22","VA"
"14355","2023-11-19T10:50:00.000","21","VA"
"14355","2023-11-19T11:00:00.000","40","VA"
"14355","2023-11-19T11:10:00.000","348","VA"
"14355","2023-11-19T11:20:00.000","359","VA"
"14355","2023-11-19T11:30:00.000","46","VA"
"14355","2023-11-19T11:40:00.000","353","VA"
"14355","2023-11-19T11:50:00.000","331","VA"
"14355","2023-11-19T12:00:00.000","15","VA"
"14355","2023-11-19T06:20:00.000","35","VA"
"14355","2023-11-19T06:30:00.000","47","VA"
"14355","2023-11-19T06:40:00.000","21","VA"
"14355","2023-11-19T06:50:00.000","12","VA"
"14355","2023-11-19T07:00:00.000","8","VA"
"14355","2023-11-19T07:10:00.000","18","VA"
"14355","2023-11-19T07:20:00.000","20","VA"
