"anno","nominativo","funzione","compensi_annui","data_inizio","data_fine","data_proroga","provvedimento","importo_competenza_anno_di_riferimento","cv"
"2013","CLAUDIO PASINI","Componente esterno","5500","2012-10-15T00:00:00.000","2015-10-14T00:00:00.000",,"Decreto d.g. 15 ottobre 2012 nr. 172","5870",
"2013","NICOLA BELLINI","Presidente/componente esterno","8500","2012-10-15T00:00:00.000","2015-10-14T00:00:00.000",,"Decreto d.g. 15 ottobre 2012 nr. 172","8245",
"2013","TOMMASO RUSSO","Componente appartenente a Ente del Sistema regionale","5500","2013-02-01T00:00:00.000","2014-06-30T00:00:00.000",,"Decreto d.g. 15 ottobre 2012 nr. 172","5411.67",
"2014","CLAUDIO PASINI","Componente esterno","5500","2012-10-15T00:00:00.000","2015-10-14T00:00:00.000",,"Decreto d.g. 15 ottobre 2012 nr. 172","6425",
"2014","NICOLA BELLINI","Presidente/componente esterno","8500","2012-10-15T00:00:00.000","2015-10-14T00:00:00.000",,"Decreto d.g. 15 ottobre 2012 nr. 172","9055",
"2014","TOMMASO RUSSO","Componente appartenente a Ente del Sistema regionale","5500","2013-02-01T00:00:00.000","2014-06-30T00:00:00.000",,"Decreto d.g. 15 ottobre 2012 nr. 172","2935",
"2015","CLAUDIO PASINI","Componente esterno","5500","2012-10-15T00:00:00.000","2015-10-14T00:00:00.000",,"Decreto d.g. 15 ottobre 2012 nr. 172","6240",
"2015","NICOLA BELLINI","Presidente/componente esterno","8500","2012-10-15T00:00:00.000","2015-10-14T00:00:00.000",,"Decreto d.g. 15 ottobre 2012 nr. 172","9240",
"2016","CLAUDIO PASINI","Componente esterno","5500","2012-10-15T00:00:00.000","2015-10-14T00:00:00.000","2016-03-31T00:00:00.000","Decreto d.g. 15 ottobre 2015 n. 185","1560",
"2016","NICOLA BELLINI","Presidente/componente esterno","8500","2012-10-15T00:00:00.000","2015-10-14T00:00:00.000","2016-03-31T00:00:00.000","Decreto d.g. 15 ottobre 2015 n. 185","2310",
"2017","CLAUDIO PASINI","Presidente/componente esterno","9000","2016-11-18T00:00:00.000","2019-11-17T00:00:00.000",,"Decreto d.g. 18 novembre 2016 n. 231",,"https://drive.google.com/file/d/1TlW3HnWo17iY4Sw4fKDNDVH_mQugRKEi/view?usp=sharing"
"2017","NICOLA BELLINI","Componente esterno","6000","2016-11-18T00:00:00.000","2019-11-17T00:00:00.000",,"Decreto d.g. 18 novembre 2016 n. 231",,"https://drive.google.com/file/d/1TmE4Hbv_ZKcayQjIztFvwJSl9E-Xpa2w/view?usp=sharing"
"2017","TOMMASO RUSSO","Componente appartenente a Ente del Sistema regionale","3000","2016-11-18T00:00:00.000","2019-11-17T00:00:00.000",,"Decreto d.g. 18 novembre 2016 n. 231",,"https://drive.google.com/file/d/1TjEztdKk3NSy51BDpMJ2DP3xI_VB4-at/view?usp=sharing"
"2016","CLAUDIO PASINI","Presidente/componente esterno","9000","2016-11-18T00:00:00.000","2019-11-17T00:00:00.000",,"Decreto d.g. 18 novembre 2016 n. 231",,"https://drive.google.com/file/d/1TlW3HnWo17iY4Sw4fKDNDVH_mQugRKEi/view?usp=sharing"
"2016","NICOLA BELLINI","Componente esterno","6000","2016-11-18T00:00:00.000","2019-11-17T00:00:00.000",,"Decreto d.g. 18 novembre 2016 n. 231",,"https://drive.google.com/file/d/1TmE4Hbv_ZKcayQjIztFvwJSl9E-Xpa2w/view?usp=sharing"
"2016","TOMMASO RUSSO","Componente appartenente a Ente del Sistema regionale","3000","2016-11-18T00:00:00.000","2019-11-17T00:00:00.000",,"Decreto d.g. 18 novembre 2016 n. 231",,"https://drive.google.com/file/d/1TjEztdKk3NSy51BDpMJ2DP3xI_VB4-at/view?usp=sharing"
