"ce_n_compon","ce_stato","id_imp","pr_sede_imp","ce_anno_ins","istat_com_sede_imp","data_iscriz_ri","com_lomb","com_sede_imp"
"1","TOTALE OPERATIVITÀ","1083757","BG","2012-11-02 00:00:00","16051","1996-09-13 00:00:00","true","CAPRIATE SAN GERVASIO"
"1","NESSUNA OPERATIVITÀ","10986361","MI","2018-11-29 00:00:00","15146","2018-10-30 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10674338","MB","2015-12-14 00:00:00","108001","2007-07-20 00:00:00","true","AGRATE BRIANZA"
"1","TOTALE OPERATIVITÀ","10144894","BS","2012-12-03 00:00:00","17174","1998-04-07 00:00:00","true","SAREZZO"
"3","TOTALE OPERATIVITÀ","1046362","VA","2012-10-08 00:00:00","12121","2004-08-17 00:00:00","true","SOLBIATE ARNO"
"1","TOTALE OPERATIVITÀ","10842155","LO","2017-03-30 00:00:00","98031","2010-06-30 00:00:00","true","LODI"
"1","NESSUNA OPERATIVITÀ","10845048","MI","2017-04-18 00:00:00","15007","2017-04-12 00:00:00","true","ARCONATE"
"2","TOTALE OPERATIVITÀ","10331875","LC","2013-02-20 00:00:00","97068","2013-01-23 00:00:00","true","PESCATE"
"1","TOTALE OPERATIVITÀ","10151320","BS","2012-12-04 00:00:00","17078","1996-02-02 00:00:00","true","GHEDI"
"1","PARZIALE OPERATIVITÀ","101747952","MI","2023-02-02 00:00:00","15221","2023-01-25 00:00:00","true","TREZZO SULL'ADDA"
"1","TOTALE OPERATIVITÀ","101035929","PV","2019-03-08 00:00:00","18182","2017-02-17 00:00:00","true","VOGHERA"
"1","TOTALE OPERATIVITÀ","10945412","MI","2018-04-06 00:00:00","15146","1990-09-07 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10865900","MI","2017-10-11 00:00:00","15146","2017-10-25 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10301351","MI","2013-02-06 00:00:00","15096","1996-09-29 00:00:00","true","CUGGIONO"
"2","TOTALE OPERATIVITÀ","101276724","BS","2021-10-26 00:00:00","17204","2021-09-28 00:00:00","true","VOBARNO"
"3","TOTALE OPERATIVITÀ","1065785","BG","2012-10-22 00:00:00","16244","2005-02-02 00:00:00","true","ZANDOBBIO"
"1","TOTALE OPERATIVITÀ","10823465","CO","2017-01-29 00:00:00","13041","2017-01-10 00:00:00","true","CANTU'"
"1","TOTALE OPERATIVITÀ","10416175","MI","2013-05-21 00:00:00","15209","2013-05-16 00:00:00","true","SESTO SAN GIOVANNI"
"1","TOTALE OPERATIVITÀ","10209461","BS","2012-12-19 00:00:00","17048","2012-10-15 00:00:00","true","CELLATICA"
"1","PARZIALE OPERATIVITÀ","101252887","TO","2021-06-18 00:00:00","1272","2021-02-23 00:00:00","false","TORINO"
"1","TOTALE OPERATIVITÀ","10624378","MI","2015-04-24 00:00:00","15146","2015-02-24 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","101257951","PV","2021-07-15 00:00:00","18176","2021-06-29 00:00:00","true","VIDIGULFO"
"2","TOTALE OPERATIVITÀ","10706785","CR","2016-02-03 00:00:00","19017","2010-04-15 00:00:00","true","CASALE CREMASCO-VIDOLASCO"
"2","TOTALE OPERATIVITÀ","10184980","BS","2012-12-13 00:00:00","17199","2006-09-15 00:00:00","true","VILLA CARCINA"
"1","NESSUNA OPERATIVITÀ","101098465","MI","2019-12-18 00:00:00","15146","2016-04-19 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","101668239","VA","2022-11-04 00:00:00","12026","2018-09-10 00:00:00","true","BUSTO ARSIZIO"
"3","TOTALE OPERATIVITÀ","101435082","MI","2022-03-15 00:00:00","15175","2022-01-24 00:00:00","true","PIOLTELLO"
"3","PARZIALE OPERATIVITÀ","10290195","MI","2013-01-30 00:00:00","15220","2009-05-29 00:00:00","true","TREZZANO SUL NAVIGLIO"
"2","TOTALE OPERATIVITÀ","101853374","LC","2023-12-18 00:00:00","97042","2019-07-15 00:00:00","true","LECCO"
"2","TOTALE OPERATIVITÀ","10426030","BS","2013-07-01 00:00:00","17113","1996-09-13 00:00:00","true","MONTICHIARI"
"2","TOTALE OPERATIVITÀ","10266820","LC","2013-01-15 00:00:00","97057","1996-09-24 00:00:00","true","OGGIONO"
"3","TOTALE OPERATIVITÀ","10676","BS","2012-12-11 00:00:00","17046","1996-11-25 00:00:00","true","CAZZAGO SAN MARTINO"
"2","PARZIALE OPERATIVITÀ","10146835","MI","2012-12-03 00:00:00","15146","1999-10-21 00:00:00","true","MILANO"
"3","TOTALE OPERATIVITÀ","10641922","MI","2015-09-18 00:00:00","15146","2015-08-10 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","1056258","MB","2012-10-16 00:00:00","108042","2007-10-20 00:00:00","true","SULBIATE"
"1","TOTALE OPERATIVITÀ","101740962","FG","2023-01-20 00:00:00","71060","2007-07-12 00:00:00","false","VIESTE"
"6","TOTALE OPERATIVITÀ","10176949","MN","2012-12-12 00:00:00","20065","2001-12-03 00:00:00","true","SUZZARA"
"1","TOTALE OPERATIVITÀ","10629234","SO","2015-05-28 00:00:00","14037","2010-11-08 00:00:00","true","LIVIGNO"
"3","TOTALE OPERATIVITÀ","10210526","LC","2012-12-19 00:00:00","97009","1996-12-23 00:00:00","true","BOSISIO PARINI"
"1","TOTALE OPERATIVITÀ","101448227","MI","2022-05-23 00:00:00","15146","2022-04-11 00:00:00","true","MILANO"
