"anno","nome","genere","cittadinanza","frequenza"
"2020","FRANCESCA","Femmine","Italiani","1008"
"2020","MARIANGIOLA","Femmine","Italiani","13"
"2020","LAURA","Femmine","Italiani","951"
"2020","GIULIA","Femmine","Italiani","803"
"2020","SILVIA","Femmine","Italiani","764"
"2020","GEMMA","Femmine","Italiani","38"
"2020","ELENA","Femmine","Italiani","703"
"2020","PAOLA","Femmine","Italiani","668"
"2020","ALESSANDRA","Femmine","Italiani","625"
"2020","SARA","Femmine","Italiani","609"
"2020","GIOVANNA","Femmine","Italiani","601"
"2020","DANIELA","Femmine","Italiani","536"
"2020","SILVIA","Femmine","Stranieri","13"
"2020","ESTERINA","Femmine","Italiani","13"
"2020","FEDERICA","Femmine","Italiani","450"
"2020","ROBERTA","Femmine","Italiani","444"
"2020","LUCIA","Femmine","Italiani","441"
"2020","ANGELA","Femmine","Italiani","435"
"2020","CLAUDIA","Femmine","Italiani","416"
"2020","VALENTINA","Femmine","Italiani","410"
"2020","PATRIZIA","Femmine","Italiani","397"
"2020","BARBARA","Femmine","Italiani","390"
"2020","ANNA MARIA","Femmine","Italiani","386"
"2020","MARTINA","Femmine","Italiani","377"
"2020","ELISABETTA","Femmine","Italiani","375"
"2020","STEFANIA","Femmine","Italiani","368"
"2020","ANASTASIA","Femmine","Stranieri","12"
"2020","LORELLA","Femmine","Italiani","36"
"2020","MARIA GRAZIA","Femmine","Italiani","211"
"2020","GABRIELLA","Femmine","Italiani","365"
"2020","ANNAMARIA","Femmine","Italiani","339"
"2020","MONICA","Femmine","Italiani","338"
"2020","SOFIA","Femmine","Italiani","326"
"2020","ANTONELLA","Femmine","Italiani","325"
"2020","MARGHERITA","Femmine","Italiani","324"
"2020","MARTA","Femmine","Italiani","319"
"2020","SIMONA","Femmine","Italiani","311"
"2020","MICHELA","Femmine","Italiani","310"
"2020","ALICE","Femmine","Italiani","306"
"2020","BEATRICE","Femmine","Italiani","298"
"2020","SILVANA","Femmine","Italiani","294"
"2020","MARINA","Femmine","Italiani","270"
"2020","ROSA","Femmine","Italiani","269"
"2020","CAMILLA","Femmine","Italiani","250"
"2020","ALESSIA","Femmine","Italiani","247"
"2020","GIORGIA","Femmine","Italiani","244"
"2020","VALERIA","Femmine","Italiani","242"
"2020","TERESA","Femmine","Italiani","238"
"2020","LUISA","Femmine","Italiani","229"
"2020","ELEONORA","Femmine","Italiani","222"
"2020","TIZIANA","Femmine","Italiani","222"
"2020","ILARIA","Femmine","Italiani","220"
"2020","RITA","Femmine","Italiani","220"
"2020","CINZIA","Femmine","Italiani","218"
"2020","NADIIA","Femmine","Stranieri","12"
"2020","IOLE","Femmine","Italiani","33"
"2020","DANIELLA","Femmine","Italiani","34"
"2020","ARMIDA","Femmine","Italiani","13"
"2020","HALYNA","Femmine","Stranieri","36"
"2020","INNA","Femmine","Stranieri","13"
"2020","MARINA","Femmine","Stranieri","13"
"2020","GRAZIELLA","Femmine","Italiani","192"
"2020","NADIA","Femmine","Italiani","192"
"2020","VITTORIA","Femmine","Italiani","189"
"2020","LOREDANA","Femmine","Italiani","187"
"2020","ADRIANA","Femmine","Italiani","187"
"2020","GAIA","Femmine","Italiani","184"
"2020","ORNELLA","Femmine","Italiani","183"
"2020","GIULIANA","Femmine","Italiani","182"
"2020","RAFFAELLA","Femmine","Italiani","178"
"2020","ARIANNA","Femmine","Italiani","176"
"2020","NICOLETTA","Femmine","Italiani","176"
"2020","MARIAGRAZIA","Femmine","Italiani","171"
"2020","IRENE","Femmine","Italiani","171"
"2020","BENEDETTA","Femmine","Italiani","171"
"2020","DONATELLA","Femmine","Italiani","167"
"2020","BIANCA","Femmine","Italiani","165"
"2020","MATILDE","Femmine","Italiani","164"
"2020","MARIA LUISA","Femmine","Italiani","164"
"2020","SABRINA","Femmine","Italiani","158"
"2020","LILIANA","Femmine","Italiani","156"
"2020","LUCIANA","Femmine","Italiani","154"
"2020","EMILIA","Femmine","Italiani","152"
"2020","MARISA","Femmine","Italiani","151"
"2020","ANTONIA","Femmine","Italiani","146"
"2020","ANNALISA","Femmine","Italiani","146"
"2020","ANTONIETTA","Femmine","Italiani","145"
"2020","SERENA","Femmine","Italiani","145"
"2020","MADDALENA","Femmine","Italiani","139"
"2020","CARMELA","Femmine","Italiani","138"
"2020","CECILIA","Femmine","Italiani","136"
"2020","ISABELLA","Femmine","Italiani","135"
"2020","LIDIA","Femmine","Italiani","132"
"2020","MARIA CRISTINA","Femmine","Italiani","131"
"2020","VERONICA","Femmine","Italiani","128"
"2020","CLARA","Femmine","Italiani","125"
"2020","AURORA","Femmine","Italiani","125"
"2020","BRUNA","Femmine","Italiani","124"
"2020","CAROLINA","Femmine","Italiani","124"
"2020","ROSSELLA","Femmine","Italiani","123"
"2020","GRETA","Femmine","Italiani","120"
"2020","MARIALUISA","Femmine","Italiani","120"
"2020","ENRICA","Femmine","Italiani","115"
"2020","MIRELLA","Femmine","Italiani","112"
"2020","MARIA ROSA","Femmine","Italiani","111"
"2020","LUIGIA","Femmine","Italiani","111"
"2020","AGNESE","Femmine","Italiani","111"
"2020","VIOLA","Femmine","Italiani","110"
"2020","SONIA","Femmine","Italiani","109"
"2020","ADELE","Femmine","Italiani","107"
"2020","ROSANNA","Femmine","Italiani","216"
"2020","VERA","Femmine","Italiani","32"
"2020","DAFNE","Femmine","Italiani","12"
"2020","KATERYNA","Femmine","Stranieri","12"
"2020","MAFALDA","Femmine","Italiani","12"
"2020","ALBERTINA","Femmine","Italiani","12"
"2020","ADA","Femmine","Italiani","35"
