"polygon","denom","feature_id","indirizzo","istat","objectid","shape_area","toponimo"
"POLYGON ((10.4465537667667 45.5950986651188, 10.4467209479209 45.5952263564464, 10.4469937772189 45.5950448846427, 10.4469337840947 45.5948519159836, 10.4469240985757 45.5948448310532, 10.446911806682502 45.5948400996929, 10.4468990898308 45.5948382568023, 10.4468861345642 45.5948389489705, 10.4468971704942 45.5948727023449, 10.4468432995649 45.5949045712037, 10.4468475864668 45.5949203029576, 10.4465537667667 45.5950986651188))","NODATA","1","NODATA","17201","1","659.23690428800","NODATA"
"POLYGON ((10.4474215735574 45.59838819584411, 10.447482848198 45.598389915679, 10.4475189849274 45.5983792254268, 10.4478665656309 45.5979300833066, 10.4478730205702 45.5979108768312, 10.4478597388904 45.5978852376529, 10.4477705105706 45.597829340135, 10.4468030390831 45.597223186784, 10.4467683717877 45.5972014751417, 10.4467297606887 45.5972050591318, 10.4466622249419 45.5972246886755, 10.4466126481135 45.5972521794645, 10.4463754410533 45.5974828799002, 10.4466533598515 45.5976549445964, 10.4466876841277 45.5976288425367, 10.4467079487698 45.597613431924, 10.4467299815472 45.5975966633833, 10.4467734563663 45.59756358865341, 10.4469729829883 45.5976872129647, 10.446982463776 45.5976931039593, 10.4469850275801 45.5976910679127, 10.4474408233587 45.5979772542065, 10.4474598616716 45.597989212589106, 10.4476807806681 45.5981279274379, 10.447536003819 45.5982319037154, 10.4474477448142 45.59830653994081, 10.4474460876868 45.5983083194817, 10.4474275701405 45.5983692039673, 10.4474215735574 45.59838819584411))","NODATA","2","NODATA","17201","2","4292.56050046000","NODATA"
"POLYGON ((10.4462948280504 45.5982516446856, 10.4462036154497 45.5983244561178, 10.446196924751801 45.5983399050623, 10.4461959943224 45.5983547898873, 10.4462000933316 45.5983724929715, 10.4465725550781 45.5987461958487, 10.4467038324883 45.5986459798227, 10.4466050923913 45.5985771220613, 10.4466457468095 45.5985472134278, 10.4465929214757 45.598510403414, 10.4465946256575 45.5985045799417, 10.44648917257 45.5983878506393, 10.446456824555 45.5983521528248, 10.4462948280504 45.5982516446856))","NODATA","3","NODATA","17201","3","865.51715665900","NODATA"
"POLYGON ((10.4459599185083 45.5985702856193, 10.4461442858751 45.59868369342531, 10.4462808848575 45.5985800714026, 10.4461748371362 45.5984747404878, 10.446158678753 45.598467737509, 10.4461265002478 45.5984629426915, 10.4461021616423 45.5984664500205, 10.4460729054764 45.5984793731831, 10.4459599185083 45.5985702856193))","NODATA","4","NODATA","17201","4","337.58280692600","NODATA"
"POLYGON ((10.444972745712 45.5995158844681, 10.4449780217885 45.59950825837441, 10.4451235921145 45.5993325520481, 10.4452226535326 45.5993730327177, 10.4452966824873 45.5994032813156, 10.4453633866199 45.5994305285806, 10.4454279997219 45.599456924946, 10.445498765654 45.5994858435118, 10.44556637963 45.59951346589, 10.445632854590102 45.5995406472283, 10.4458104653972 45.5996132159763, 10.445830600852302 45.5996215403961, 10.4460998914681 45.5997309905036, 10.4461196262243 45.5997397072531, 10.446161576923 45.599690198512, 10.4462597731636 45.5997271716382, 10.4462699418009 45.5997160384071, 10.4462805741148 45.5997043719067, 10.4461836939382 45.599667873258205, 10.4462877871575 45.5995446902778, 10.446316902026702 45.5995102171552, 10.4462933935775 45.5995007401366, 10.446288570170701 45.599495773441, 10.4460108250241 45.5993813327487, 10.4460140339103 45.5993775657347, 10.4459942867008 45.5993692721372, 10.4458910667936 45.5993273329558, 10.445801235976703 45.5992908144503, 10.4457137848421 45.5992552870074, 10.4456221952963 45.5992180511875, 10.4455321258859 45.5991814316607, 10.445442358224902 45.5991449466819, 10.4453201720217 45.5990953390144, 10.4454666658704 45.59891852895281, 10.4454721575809 45.5989119895013, 10.4454443420623 45.5989005633065, 10.4454389665145 45.59890720731371, 10.4453448641494 45.59902076939651, 10.4452849427707 45.5990930772703, 10.445224969078 45.5991654566427, 10.4451650349836 45.5992377992233, 10.445102874667302 45.5993128091202, 10.4450429402483 45.59938515109, 10.4449531123732 45.5994935605937, 10.444944495371 45.5995041126116, 10.444972745712 45.5995158844681))","NODATA","5","NODATA","17201","5","2962.72634830000","NODATA"
"POLYGON ((10.4455845280529 45.6000577523154, 10.4455953678097 45.600045379512, 10.445627580004 45.6000056631791, 10.4457150403327 45.5998978467935, 10.4456379709786 45.599866265207, 10.4456302127837 45.5998669611797, 10.4456085270862 45.5998583393738, 10.4454525338188 45.600046978016, 10.445363156616 45.6000106643838, 10.4452954571908 45.5999831473499, 10.4452277578734 45.5999556319223, 10.4451320574367 45.5999167612069, 10.4452883381002 45.5997266091467, 10.4452680350697 45.5997205023533, 10.4451108327995 45.5999070446221, 10.4450141863461 45.5998669557504, 10.4449468904139 45.5998390466457, 10.444879554540801 45.5998111033965, 10.4447785043932 45.599769207713, 10.4449348027872 45.5995801106929, 10.4449073323185 45.5995685377145, 10.4448393227161 45.5996507929574, 10.4447983716598 45.5997003248188, 10.4447606518218 45.5997459828265, 10.4447233688704 45.5997910716403, 10.4446788117476 45.5998450072357, 10.4446701660862 45.5998554530178, 10.444609283587 45.5999290746952, 10.4445718664597 45.599974342053, 10.4445311587975 45.6000235872622, 10.444496121133 45.6000659765584, 10.4444217243285 45.6001559777074, 10.4444438956397 45.6001650133098, 10.4446029989625 45.5999725416514, 10.4447084050597 45.6000162820678, 10.4447777039255 45.6000450790084, 10.4448467966166 45.6000737378785, 10.4449126136384 45.6001010685998, 10.4449800870192 45.6001290798567, 10.4450491063719 45.60015773953221, 10.4451130360998 45.6001842859112, 10.4451768027076 45.6002107255448, 10.4452813236338 45.6002541255912, 10.4451226432567 45.6004421643766, 10.445147323305 45.6004528216755, 10.4452151906936 45.600480581686, 10.4452355634565 45.6004698104803, 10.4453504841269 45.6003311990713, 10.4454659556142 45.60019549606301, 10.4455163602886 45.6001396232028, 10.4455845280529 45.6000577523154))","NODATA","6","NODATA","17201","6","2532.22189064000","NODATA"
"POLYGON ((10.4438269234617 45.6003658458013, 10.4438264130803 45.6003889163617, 10.4437980053104 45.6004071730053, 10.4437482617414 45.60041226637901, 10.4437148183155 45.6004059750242, 10.4436701991747 45.6003942329991, 10.4436341916071 45.6003573836106, 10.443579023369 45.6003242941462, 10.4435561062136 45.6003266578496, 10.4435531578818 45.6003444858616, 10.443638164468 45.6004121465249, 10.4437096073359 45.6004786091124, 10.4437408939061 45.6005218474567, 10.4437584372759 45.6005803760315, 10.4438005255666 45.6006574418347, 10.4437992714319 45.6007837161239, 10.4437022019205 45.6007305856653, 10.4436055772831 45.6006577975163, 10.4436277904078 45.6007269923536, 10.443647550106 45.6007845441539, 10.4436505331434 45.6008202290568, 10.443649065208602 45.6008318854279, 10.4436435446944 45.6008860646697, 10.4436211663199 45.6009221065989, 10.4435824421108 45.6009628534801, 10.4435685717214 45.600992281633, 10.4435554076606 45.6010292255395, 10.4435170272053 45.60107949628281, 10.4434575430764 45.60114276109941, 10.4434225218299 45.60118972004151, 10.4434028846126 45.6012461538487, 10.4433947884233 45.6013102828311, 10.4434013635856 45.6013777059757, 10.4434348056228 45.6014004169375, 10.4434607974826 45.6014183003231, 10.4434801285652 45.6014113755429, 10.4435121727762 45.60138252788, 10.4435436960806 45.6013890902426, 10.4435635184131 45.6014037109269, 10.4436316038261 45.6014491554572, 10.4437014487969 45.6015094485224, 10.4437388515009 45.6015396702442, 10.4438517610959 45.6015903138221, 10.4439630303459 45.6016359842881, 10.4440302713325 45.6016626635251, 10.4441087273921 45.6016851574837, 10.444214484389 45.6017103307708, 10.4443200165522 45.6017267163742, 10.4443868818893 45.6017352561911, 10.4445678697344 45.6017514948058, 10.4446982690104 45.6017619398123, 10.4447908950911 45.6017652678041, 10.4449491077391 45.6017747264876, 10.445049684905 45.6017630465242, 10.4451276466767 45.60174926196, 10.4451742040038 45.6017492702005, 10.4452103247594 45.6017402333823, 10.4452232217536 45.601731456, 10.4452322494478 45.6017221645074, 10.4453549130903 45.60167810397031, 10.4454735511927 45.6016329691761, 10.4455650005946 45.6015973200782, 10.4456084967491 45.6015741248168, 10.445593458713 45.601560075668, 10.4454800913202 45.6015404871201, 10.4452922256272 45.6015090069385, 10.4452001388922 45.6014944917947, 10.445105650033 45.6014722010253, 10.4450056929593 45.6014403473427, 10.4449226305297 45.6014091218817, 10.4448396202671 45.6013734655993, 10.444798314432 45.6013537365728, 10.4447381467909 45.6013225738641, 10.4446527427418 45.60127327178721, 10.444578595093 45.6012209072946, 10.444509558045 45.6011721017046, 10.4444452082528 45.6011165905056, 10.4443843630003 45.60105811503271, 10.4443120288306 45.6009842823007, 10.4442194549748 45.6008501944179, 10.444201727748501 45.6008572396683, 10.4441994753145 45.6008494984613, 10.4441979772395 45.6008443132564, 10.444211504435 45.6008390796753, 10.4440552418739 45.6006328063013, 10.443951298686 45.6005090599439, 10.4438269234617 45.6003658458013))","ISOLO","7","NODATA","17201","7","10446.97006960000","ISOLO"
"POLYGON ((10.4483263744905 45.6004879090293, 10.4483686483464 45.6006093756259, 10.4484341071768 45.6005994034991, 10.448499776931 45.6008324859265, 10.4484399049918 45.6008415444635, 10.4484637971652 45.6009213341231, 10.448470257301 45.6009382693535, 10.44849036639 45.6009766187733, 10.4485175607253 45.6010099564886, 10.448546384569 45.6010264332029, 10.4486264356226 45.6010579749744, 10.448662910366 45.6010660898704, 10.4486921053379 45.6010663170378, 10.4487173086478 45.6010545356935, 10.448813867663 45.6009267704006, 10.4487595249477 45.6009074549527, 10.4488646400994 45.6007564817524, 10.4488757897369 45.60073960428651, 10.44894377942 45.6006456382393, 10.4489981206044 45.600665904026, 10.4490540720159 45.600593608367404, 10.4490584889655 45.6005802976997, 10.44905931712 45.6005672430008, 10.4490543499676 45.6005581991934, 10.4490437407299 45.6005468724241, 10.4490118178722 45.6005346208079, 10.448982507278101 45.6005245499724, 10.4489748335941 45.6005377613424, 10.4489069506853 45.6005143640969, 10.4488862797018 45.6005436666168, 10.4485944871981 45.6004433353764, 10.4486190122244 45.600405719308, 10.448447310995 45.6003458769222, 10.4483926890288 45.6003404874656, 10.4483497869868 45.60035063041751, 10.4483298015527 45.6003652637133, 10.4483150585918 45.6003844731905, 10.4483087156036 45.6004041715948, 10.448309725097 45.6004268372317, 10.4483140637485 45.6004504093832, 10.4483199824369 45.6004687210675, 10.4483263744905 45.6004879090293))","PARCO XVIII MAGGIO","8","NODATA","17201","8","2375.44875664000","PARCO XVIII MAGGIO"
"POLYGON ((10.4536757364373 45.5994095246591, 10.4536933980015 45.5994160503408, 10.454062058976401 45.5995355025328, 10.4541646426096 45.5993797754717, 10.4542155321184 45.5993962843889, 10.454346940713 45.5991689215213, 10.4544429424673 45.5992037015495, 10.4546496767906 45.5992753578894, 10.4548818953179 45.5993558321326, 10.4549513273687 45.5992401500895, 10.4550063499916 45.599255693467, 10.4550089699832 45.59923505713121, 10.4550056294111 45.5992017679327, 10.454999322913 45.5991786781978, 10.454988224466 45.5991562818725, 10.4549721470556 45.5991354268164, 10.4549518588261 45.599116945416, 10.4549276677633 45.5991009749304, 10.4548712484008 45.5990807741994, 10.4542146958097 45.5988608153657, 10.4541952738976 45.5988844796219, 10.4541698809562 45.598875344688004, 10.4541487386828 45.5988988204473, 10.454137122637901 45.598894678430106, 10.4540485345961 45.5988662016292, 10.4540463544538 45.5988676011749, 10.4536757364373 45.5994095246591))","PARCO IV NOVEMBRE","10","NODATA","17201","10","3757.75162260000","PARCO IV NOVEMBRE"
"POLYGON ((10.4546335117868 45.5983241117674, 10.4546209927453 45.5983218469604, 10.4546124297254 45.5983214281513, 10.454599266672702 45.598323704383, 10.4545229854141 45.5983851509325, 10.4544628505279 45.5984439656644, 10.4542354536184 45.5986563794668, 10.4542279366138 45.5986648783726, 10.4543156230294 45.598709854698, 10.45431001584 45.5987283508401, 10.4543150630292 45.598732716629804, 10.4544833439834 45.5987924530336, 10.4544997246052 45.5987978698103, 10.4545453959548 45.59881349632351, 10.4545039666643 45.59886887206961, 10.4545048908359 45.5988780374798, 10.4549468256331 45.5990278796148, 10.4549783648599 45.5990384478831, 10.4550232051225 45.5990437484455, 10.4550685832635 45.5990417981708, 10.4551032597759 45.5990352388756, 10.4551357256252 45.5990244529016, 10.4551649211032 45.5990097707467, 10.4551689796104 45.59900595693251, 10.4552385934657 45.5988891132263, 10.454905158947 45.5987836311901, 10.4547812812992 45.5987444597754, 10.4548516348383 45.5986145632329, 10.454840918962303 45.598606858150504, 10.4545843361104 45.5984227292211, 10.4546686003263 45.5983620587768, 10.4546335117868 45.5983241117674))","PARCO IV NOVEMBRE","11","NODATA","17201","11","2466.43834505000","PARCO IV NOVEMBRE"
