"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2021",,"862","AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA PER AFFIDAMENTO DI LAVORI  SULL'IMMOBILE VIA DELLE GRAZIE, CREMA, SUCC. I.I.S. ""PACIOLI"". INTERVENTO URGENTE DI MESSA IN SICUREZZA DELLA COPERTURA ANCHE A LIVELLO STRUTTURALE PER GARANTIRE L'AGIBILITÀ DELL'AULA MAGNA. INTERVENTO FINANZIATO DALL'UNIONE EUROPEA-NEXTGENERATIONEU. REGOLAMENTO UE N. 2021/241 DEL PARLAMENTO EUROPEO E  CONSIGLIO 12.2.2021 DI APPROVAZIONE DEL PIANO NAZIONALE PER LA RIPRESA E RESILIENZA  PNRR. CUP: G98B20001080001. CIG: 90119185FE",,"2021-12-30T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Prog.Edilizia",,
"2021",,"861","PIANO REGIONALE DI POTENZIAMENTO DEI CENTRI PER L'IMPIEGO. CIG N. ZC03482C3C - CUP N. G99J20002350003. APPALTO PER L'ADEGUAMENTO DI APPARATI DI RETE E TELEFONICI PRESSO I CENTRI PER L'IMPIEGO DI CREMA, SORESINA E  CASALMAGGIORE.",,"2021-12-29T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2021",,"860","PORTO CANALE DI CREMONA. INTERVENTO DI SVILUPPO E POTENZIAMENTO DEL SISTEMA IDROVIARIO PADANO-VENETO. LAVORI DI MIGLIORAMENTO DEL PATRIMONIO IMMOBILIARE REGIONALE: SOSTITUZIONE GENERATORE DI CALORE ED OPERE DI MIGLIORAMENTO DELLA CENTRALE TERMICA A SERVIZIO DELL'EDIFICIO UFFICI DEL PORTO DI CREMONA. CIG: Z3E2A240A0. APPROVAZIONE DELLA PERIZIA SUPPLETIVA DI VARIANTE AI SENSI DELL'ART. 106, COMMA 2, LETT. B) E COMMA 12 DEL D.LGS. 50/2016 E S.M.I. CON CONSEGUENTE IMPEGNO DI SPESA E AFFIDAMENTO.",,"2021-12-28T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Prog.Edilizia",,
"2021",,"859","ACQUISTO ABBONAMENTO ""FORMAZIONE CONTINUA SULL'ORDINAMENTO FINANZIARIO E CONTABILE DEGLI ENTI LOCALI 2022"" ORGANIZZATO DA DELFINO E PARTNERS SPA IN COLLABORAZIONE CON UPEL - DETERMINA A CONTRARRE CON AGGIUDICAZIONE.",,"2021-12-27T00:00:00.000","RISORSE ECONOMICHE E FINANZ. - Uff.Tributi",,
"2021",,"858","INTERVENTO DI RIPARAZIONE POSTAZIONE FISSA OMOLOGATA PER IL RILEVAMENTO AUTOMATICO DI INFRAZIONI AL CODICE DELLA STRADA (ART. 142) -- AFFIDAMENTO DIRETTO DEL SERVIZIO AI SENSI ART.36, C.2, LETT.A) D.LGS N. 50/2016 E S.M.I. - CIG ZC33498C0D. IMPEGNO DI SPESA E AGGIUDICAZIONE.",,"2021-12-27T00:00:00.000","VIGILANZA - POLIZIA PROVINCIA - Uff.Vigilanza",,
"2021",,"857","AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DI LAVORI DI RIFACIMENTO DI PORZIONE DEL MANTO DI COPERTURA CON RIMOZIONE E SMALTIMENTO DI LASTRE IN FIBROCEMENTO CON AMIANTO DA ESEGUIRSI PRESSO IL CENTRO DI FORMAZIONE PROFESSIONALE DI CREMA. INTERVENTO FINANZIATO A VALERE SUL BANDO REGIONALE PER L'INDIVIDUAZIONE DEGLI INTERVENTI DI BONIFICA DELL'AMIANTO E RIPRISTINO NEGLI EDIFICI SCOLASTICI (DGR 3836 DEL 17.11.2020). CUP G98B21000000003. CIG 8946412CB9. ID PROCEDURA SINTEL 146659150.",,"2021-12-27T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Prog.Edilizia",,
"2021",,"856","AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DI LAVORI RESISI NECESSARI A SEGUITO DI INDAGINI DIAGNOSTICHE SU SOLAI E CONTROSOFFITTI, EFFICIENTAMENTO ENERGETICO, ILLUMINAZIONE PRESSO L'EX SCUOLA MEDIA CAMPI,  VIA PALESTRO 29, CREMONA. INTERVENTO FINANZIATO DALL'UNIONE EUROPEA- NEXTGENERATIONEU. REGOLAMENTO (UE) N. 2021/241 DEL PARLAMENTO EUROPEO E  CONSIGLIO DEL 12.2.2021 DI APPROVAZIONE DEL PIANO NAZIONALE PER LA RIPRESA E RESILIENZA (PNRR). CUP: G11D20001000001. CIG: 8935705908.",,"2021-12-27T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Prog.Edilizia",,
"2021",,"855","DETERMINA A CONTRARRE CON AGGIUDICAZIONE. MANUTENZIONI STRAORDINARIE DI AREE DI INTERESSE NATURALISTICO E FORESTALE PRESSO LA STAZIONE SPERIMENTALE DI CASTELLEONE. AFFIDAMENTO DIRETTO - CIG ZB13498638.",,"2021-12-24T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2021",,"854","APPALTO PER LA FORNITURA DI 50 TELEFONI VOIP E DI 50 LICENZE E PER IL SERVIZIO DI AGGIORNAMENTO E INSTALLAZIONE DEI TERMINALI PRESSO GLI UFFICI DEL CENTRO PER L'IMPIEGO DI CREMONA E DELLA SEDE DEL SETTORE LAVORO E FORMAZIONE DELLA PROVINCIA DI CREMONA, NELL'AMBITO DEL PIANO REGIONALE DI POTENZIAMENTO DEI CENTRI PER L'IMPIEGO - CIG N. ZF43481BDB - CUP N. G99J20002350003",,"2021-12-24T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2021",,"853","AFFIDAMENTO DIRETTO FINALIZZATO ALLA REALIZZAZIONE DI LAVORI PER L'ESECUZIONE DI MODIFICHE AGLI IMPIANTI ELETTRICI E SPECIALI FUNZIONALI ALL'ADEGUAMENTO DEGLI SPAZI DEL PIANO TERRA PER L'UTILIZZO AD ARCHIVIO PER L'UFFICIO SCOLASTICO TERRITORIALE DI CREMONA PRESSO GLI IMMOBILI COSTITUENTI PALAZZO ""GHISALBERTI GIUSEPPE""- EX OSPEDALE SANATORIALE ""GASPARE ASELLI"", SITO IN CREMONA IN VIA MILANO N. 24.  C.U.P.: G14E21003590003. CIG: Z173468E07. DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE.",,"2021-12-24T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Prog.Edilizia",,
