"denominazione","comune","provincia","attivita_ippc"
"A2A CALORE & SERVIZI S.R.L.","BRESCIA","BRESCIA","1.1"
"FENICE S.P.A.","BRESCIA","BRESCIA","1.1"
"BURGO GROUP S.P.A.","TOSCOLANO MADERNO","BRESCIA","1.1"
"AEM GESTIONI SRL (CENTRALE DI COGENERAZIONE CTEC)","CREMONA","CREMONA","1.1"
"SAPIO PRODUZIONE IDROGENO","CAPONAGO","MONZA E BRIANZA","1.1"
"AMERICAN HUSKY III SRL","CERIANO LAGHETTO","MONZA E BRIANZA","1.1"
"ACSM - AGAM SPA ","MONZA","MONZA E BRIANZA","1.1"
"SEA ENERGIA S.P.A.             (EX.MALPENSA ENERGIA S.R.L.)","FERNO E LONATE POZZOLO ","VARESE","1.1"
"VARESE RISORSE S.P.A.","VARESE","VARESE","1.1"
"FRATI LUIGI SPA STAB.PANTEC","BORGOFORTE","MANTOVA","1.1"
"FRATI LUIGI SPA","POMPONESCO","MANTOVA","1.1"
"GRUPPO MAURO SAVIOLA SRL (EX SAMA SRL - DIVISIONE SILLA)","SUSTINENTE","MANTOVA","1.1"
"FENICE SPA","SUZZARA","MANTOVA","1.1"
"GRUPPO MAURO SAVIOLA SRL (EX SIA SOCIETÀ INDUSTRIA AGGLOMERATI SRL)  ","VIADANA","MANTOVA","1.1"
"ECO & POWER AMBROSIANA SRL","ARESE","MILANO","1.1"
"OPTIMIA SRL","BOFFALORA SOPRA TICINO","MILANO","1.1"
"TERMICA COLOGNO SRL","COLOGNO MONZESE","MILANO","1.1"
"AMGA LEGNANO SPA","LEGNANO","MILANO","1.1"
"A.O. NIGUARDA","MILANO","MILANO","1.1"
"A2A CALORE & SERVIZI SRL - CENTRALE BOVISA","MILANO","MILANO","1.1"
"A2A CALORE & SERVIZI SRL - CENTRALE CANAVESE","MILANO","MILANO","1.1"
"A2A CALORE & SERVIZI SRL - CENTRALE FAMAGOSTA","MILANO","MILANO","1.1"
"A2A CALORE & SERVIZI SRL - CENTRALE SANTA GIULIA","MILANO","MILANO","1.1"
"A2A CALORE & SERVIZI SRL - CENTRALE TECNOCITY","MILANO","MILANO","1.1"
"SEA ENERGIA SPA - CENTRALE LINATE","MILANO","MILANO","1.1"
"ENIPOWER SPA","SAN DONATO MILANESE","MILANO","1.1"
"EDISON SPA","SESTO S. GIOVANNI","MILANO","1.1"
"STOGIT IMPIANTI CONCESSIONE SETTALA STOCCAGGIO SPA","SETTALA","MILANO","1.1"
"A2A CALORE & SERVIZI S.R.L.","BRESCIA","BRESCIA","1.1"
"FENICE S.P.A.","BRESCIA","BRESCIA","1.1"
