"n_registrazione","denominazione","codice_struttura","indirizzo","capienza","autorizzazione_o_cpe_in_atto","atto_di_accreditamento","ente_gestore","sede_legale","note"
"12","Iris","31108SC00064","Monza - via Lario 45","10","CPE 3338 del 22.11.2013","Det. n.5 del 8.1.2015","Minime oblate del cuore immacolato di Maria","Milano - via P. Lomazzo 30",
"4","Effatà","31108SC00058","Monza - via Torneamento 9","10","Autorizzazione 0077333 del 18.10.2006 ","Det. n.1341 del 27.8.2013
del 27.8.2013","Cooperativa Fraternità Capitanio Soc. Coop. Sociale","Monza - via Torneamento 9",
"5","Mare","31108SC00062","Monza - via Magenta 4","10","Autorizzazione 4/2001 del 12.1.2001","Det. n.1341 del 27.8.2013
del 27.8.2013","Istututo Pavoniani Artigianelli","Monza - via Magenta 4",
"6","Sole","31108SC00060","Monza - via Magenta 4","10","Autorizzazione 3/2001 del 11.1.2001","Det. n.1341 del 27.8.2013
del 27.8.2013","Istututo Pavoniani Artigianelli","Monza - via Magenta 4",
"7","Piano terra","31108SC00059","Monza - via Taccona 16","10","Autorizzazione RG 2530 del 8.6.1999","Det. n.1341 del 27.8.2013
del 27.8.2013","Istituto Figlie del divino zelo","Roma - via Circonvallazione Appia 144",
"3","Casa Jobel","31108SC00009","Brugherio - via S.Caterina da Siena 49","14","Autorizzazione 80/2004 del 13.4.2004","Det. n.1341 del 27.8.2013","Società cooperativa sociale Onlus Novo Millennio","Monza - via B. Zucchi 22",
"9","Stelle alpine","31108SC00068","Monza - via Lario 45","8","Autorizzazione 0047816 del 15.6.2006","Det. n.1341 del 27.8.2013
del 27.8.2013","Minime oblate del cuore immacolato di Maria","Milano - via P. Lomazzo 30",
"     1-1bis","Alba Chiara","31108SC00063","Monza - via Medici 31","8","CPE 3110 30.10.13","Det. n.716 del 6.5.2014","Società cooperativa sociale Onlus Novo Millennio","Monza - via B. Zucchi 22",
"10","Fiordalisi","31108SC00069","Monza - via Lario 45","8","Autorizzazione 0047816 del 15.6.2006","Det. n.1341 del 27.8.2013
del 27.8.2013","Minime oblate del cuore immacolato di Maria","Milano - via P. Lomazzo 30",
"11","Mughetti","31108SC00066","Monza - via Lario 45","8","Autorizzazione 0047816 del 15.6.2006","Det. n.1341 del 27.8.2013
del 27.8.2013","Minime oblate del cuore immacolato di Maria","Milano - via P. Lomazzo 30",
"2","Millesoli","31108SC00061","Monza - via Torti 20","9","Autorizzazione 281 del 2.11.2000","Det. n.1341 del 27.8.2013","Diapason Cooperativa sociale AR.L Onlus","Milano - via Doberdò 22",
"8","Primule","31108SC00070","Monza - via Lario 45",,,,"Minime oblate del cuore immacolato di Maria","Milano - via P. Lomazzo 30","per variazione capacità ricettiva il gestore dovrà riaccreditarsi"
