"anno","numero_missione","missione","numero_programma","programma","numero_titolo","titolo","capitolo","codice","denominazione","previsione_di_competenza","di_cui_gi_impegnate","di_cui_fondo_pluriennale_vincolato","previsione_di_cassa"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","10/0","01.01-1.03.02.01.001","Indennità al Sindaco, agli Assessori, ai Consiglieri Comunali","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","111/0","01.01-1.02.01.01.001","I.R.A.P. dipendenti a carico del comune","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20000/0","01.01-1.03.01.02.999","Spese di rappresentanza","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20000/1","01.01-1.10.02.01.999","F.P.V. Spese di rappresentanza","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20010/0","01.01-1.03.02.01.001","Indennità al Sindaco e agli Assessori, gettoni di presenza ai Consiglieri Comunali","15000","0","0","15419.26"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20010/1","01.01-1.10.02.01.000","F.P.V. Indennità al Sindaco e agli Assessori, gettoni di presenza ai Consiglieri Comunali","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20011/0","01.01-1.10.99.99.999","Contributo coltivatori diretti Sindaco","3200","0","0","3200"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20011/1","01.01-1.10.02.01.000","F.P.V. Contributo coltivatori diretti Sindaco","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20020/0","01.01-1.03.02.01.008","Indennità al revisore dei conti","3500","0","0","3500"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20020/1","01.01-1.10.02.01.000","F.P.V. Indennità al revisore dei conti","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20030/0","01.01-1.02.01.01.001","I.R.A.P. Amministratori","1300","0","0","1300"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20030/1","01.01-1.10.02.01.000","F.P.V. I.R.A.P. Amministratori","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20210/0","01.01-1.03.02.05.001","Spese per telefonia fissa","4000","0","0","4000"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20210/1","01.01-1.10.02.01.000","F.P.V. Spese per telefonia fissa","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20220/0","01.01-1.03.02.05.002","Spese per telefonia mobile","100","0","0","100"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20220/1","01.01-1.10.02.01.000","F.P.V. Spese per telefonia mobile","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20230/0","01.01-103.02.16.002","Spese postali e telegrafiche","800","0","0","800"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20230/1","01.01-1.10.02.01.000","F.P.V. Spese postali e telegrafiche","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20550/0","01.01-1.04.01.01.011","Contributi associativi annuali","500","0","0","500"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20550/1","01.01-1.10.02.01.000","F.P.V. Contributi associativi annuali","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20570/0","01.01-1.02.01.01.001","I.R.A.P. Dipendenti","4100","0","0","4100"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20570/1","01.01-1.10.02.01.000","F.P.V. I.R.A.P. Dipendenti","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","215/70","01.01-1.03.02.19.004","Postali telegrafiche e telefoniche","0","0","0","121.6"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","25/0","01.01-1.02.01.01.001","I.R.A.P.","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","300/0","01.01-1.04.01.01.011","Contributi associativi annuali","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","80/0","01.01-1.03.02.01.008","Indennità ai componenti del collegio dei revisori dei conti","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","105/0","01.02-1.01.01.01.002","Stipendi ed altri assegni fissi al personale","0","0","0","982.89"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","110/0","01.02-1.01.02.01.001","Oneri previdenziali assistenziali e assicurativi","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","115/0","01.02-1.01.01.01.003","Compensi al personale per prestazioni straordinarie","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","120/0","01.02-1.01.01.02.999","Indennità e rimborso spese per missioni del personale","0","0","0","51.13"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","185/0","01.02-1.04.01.01.001","Quota diritti segreteria da versare all’Agenzia Segretari","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","190/0","01.02-1.01.01.02.999","Quota diritti di rogito spettante al Segretario Comunale","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","200/0","01.02-1.03.02.14.002","Servizio mensa per il personale dipendente e vigilanza sanitaria","0","0","0","96.05"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20040/0","01.02-1.01.01.01.002","Stipendi ed altri assegni fissi al personale","48000","0","0","48000"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20040/1","01.02-1.10.02.01.000","F.P.V. Stipendi ed altri assegni fissi al personale","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20050/0","01.02-1.01.01.01.004","Fondo produttività","7699.34","0","0","7699.34"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20050/1","01.02-1.10.02.01.000","F.P.V. Fondo produttività","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20060/0","01.02-1.01.02.01.001","Oneri previdenziali assistenziali e assicurativi obbligatori","17000","0","0","17000"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20060/1","01.02-1.10.02.01.000","F.P.V. Oneri previdenziali assistenziali e assicurativi obbligatori","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20070/0","01.02.1.01.01.01.003","Compensi al personale per prestazioni straordinarie","1100","0","0","1100"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20070/1","01.02-1.10.02.01.000","F.P.V. Compensi al personale per prestazioni straordinarie","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20080/0","01.02-1.01.01.02.999","Indennità e rimborso spese per missioni del personale","400","0","0","400"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20080/1","01.02-1.10.02.01.000","F.P.V. Indennità e rimborso spese per missioni del personale","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20090/0","01.02.-1.01.01.02.999","Quota diritti di rogito spettante al Segretario Comunale","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20090/1","01.02-1.10.02.01.000","F.P.V. Quota diritti di rogito spettante al Segretario Comunale","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20100/0","01.02-1.03.01.02.999","Spese per feste nazionali e solennità civili – Acquisto beni","400","0","0","400"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20100/1","01.02-1.10.02.01.000","F.P.V. Spese per feste nazionali e solennità civili – Acquisto beni","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20110/0","01.02-1.03.01.02.001","Stampati e cancelleria","2000","0","0","2478.86"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20110/1","01.02-1.10.02.01.000","F.P.V. Stampati e cancelleria","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20120/0","01.02-1.03.02.11.999","Spese per contratti","500","0","0","500"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20120/1","01.02-1.10.02.01.000","F.P.V. Spese per contratti","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20125/0","01.02-1.03.02.16.001","Spese per pubblicazioni","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20125/1","01.02-1.10.02.01.001","F.P.V. Spese per pubblicazioni","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20126/0","01.02-1.03.02.16.002","Spese per notifica atti","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20130/0","01.02-1.03.02.99.999","Spese per gare d’appalto","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20130/1","01.02-1.10.02.01.000","F.P.V. Spese per gare d’appalto","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20150/0","01.02-1.03.02.99.999","Servizio elaborazione stipendi ed adempimenti fiscali e contributivi correlati","1500","0","0","2097.85"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20150/1","01.02-1.10.02.01.000","F.P.V. Servizio elaborazione stipendi ed adempimenti fiscali e contributivi correlati","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20160/0","01.02-1.03.02.05.006","Spese per il riscaldamento uffici comunali","5000","0","0","5000"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20160/1","01.02-1.10.02.01.000","F.P.V. Spese per il riscaldamento uffici comunali","0","0","0","0"
"2016","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20170/1","01.02-1.03.02.19.009","Spese di funzionamento del centro elettronico","2600","0","0","3063.6"
