N. iscr.,Sezione,Cod. Fisc. ente,Associazione,CAP,Comune,Indirizzo,Civico,Prov.,Atto iscr.,Data iscr.,N. prima iscr.,Atto prima iscr.,Data prima iscr.,CoorX,CoorY,Location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
MN - 55,B - Culturale,91008480203,AMICI DELLA BIBLIOTECA - APS,46019,VIADANA,VIA GHETTO,5,MN,55,26/10/2005,,,,,,,,
LO - 65,B - Culturale,84504320155,ASSOCIAZIONE MUSICALE FRANCHINO GAFFURIO,26900,LODI,VIA SOLFERINO,20,LO,135,21/02/2020,,,,,,,,
LC - 53,A - Sociale/Civile - Ricerca etica e spirituale,00667090138,SCUOLA DELL INFANZIA GORIZIA,23889,SANTA MARIA HOè,VIA DON FULVIO PEREGO,8,LC,65,11/03/2008,,,,,,,,
LC - 71,B - Culturale,92065410133,COMPAGNIA DEL TEATRO SAN GIOVANNI LECCO 1810,23900,LECCO,PIAZZA FELICE CAVALLOTTI 1,,LC,114,10/08/2020,,,,,,,,
MI - 372,A - Sociale/Civile - Ricerca etica e spirituale,97628260156,ASSOCIAZIONE ALVEARE,20141,MILANO,VIA NEERA,24,MI,439,17/02/2014,,,,,,,,
MB - 207,B - Culturale,94577930152,ASSOCIAZIONE CENTRO STUDI POLITEAMA ARTITERAPIE ONLUS,20814,VAREDO,VIA MADONNINA,54,MB,208,23/09/2003,,,,,,,,
BS - 90,A - Sociale/Civile - Ricerca etica e spirituale,96020630172,PROGETTO GENITORI GARGNANO,25084,GARGNANO,VIA FORNI,23,BS,2568,21/10/2003,,,,,,,,
BG - 18,B - Culturale,95102330164,CORPO MUSICALE ELIA ASTORI,24022,ALZANO LOMBARDO,VIA MONTELUNGO,2,BG,88,24/01/2000,,,,,,,,
CO - 93,A - Sociale/Civile - Ricerca etica e spirituale,95029760139,LA PRIMA GOCCIA ONLUS,22078,TURATE,PIAZZA DELLA CHIESA,4,CO,3/2019,11/01/2019,,,,,,,,
RL - 111,A - Sociale/Civile - Ricerca etica e spirituale,90039950135,ASSOCIAZIONE INSIEME VERSO NUOVI ORIZZONTI LOMBARDIA ONLUS,22070,CASNATE CON BERNATE,VIA INDIPENDENZA,16,CO,12852,11/09/2018,,,,,,,,
LC - 46,B - Culturale,92028240130,CORPO MUSICALE SANTA CECILIA,23868,VALMADRERA,VIA SAN MARTINO,1,LC,49,10/08/2005,,,,,,,,
SO - 40,B - Culturale,93021950147,ASSOCIAZIONE PER LO SPETTACOLO DAL VIVO IN PROVINCIA DI SONDRIO - ALPI IN SCENA,23100,SONDRIO,VIA ROMEGIALLI,27,SO,1224,20/12/2017,,,,,,,,
RL - 67,B - Culturale,02587910965,ASSOCIAZIONE POLITEAMA,23823,COLICO,VIA LA GERA,106,LC,6059,17/06/2009,MB - 5,5,13/11/1998,9.38398596,46.12865542,"(46.12865542, 9.38398596)",10,10
SO - 35,B - Culturale,93020170143,ASSOCIAZIONE CULTURALE SCARPATETTI,23100,SONDRIO,VIA SCARPATETTI,64/B,SO,520,13/05/2013,,,,,,,,
MI - 335,E - Sport/Tempo libero e innovazione tecnologica,91551800153,OPERAZIONE CACHOEIRA DE PEDRAS,20063,CERNUSCO SUL NAVIGLIO,VIA PIETRO DA CERNUSCO,9,MI,360,29/05/2008,,,,,,,,
VA - 42,E - Sport/Tempo libero e innovazione tecnologica,95034990127,ASSOCIAZIONE SPORTIVA  DILETTANTISTICA CENTRO ATTIVITA  TEMPO LIBERO,21049,TRADATE,VIA MONTE BIANCO,5/A,VA,2794,27/06/2002,,,,,,,,
LO - 23,E - Sport/Tempo libero e innovazione tecnologica,92528140152,NOI LODI ASSOCIAZIONE - APS,26900,LODI,VIA CAVOUR,31,LO,221,14/04/2004,,,,,,,,
RL - 46,B - Culturale,80180950158,UNIONE SOCIETA  CORALI ITALIANE - USCI LOMBARDIA,20121,MILANO,VIA CLERICI,10 C/O CIRCOLO FILOLOGICO MIL.,MI,11162,14/07/2005,,,,,,,,
MI - 436,B - Culturale,08466870154,ASSOCIAZIONE CULTURALE TEATRO OFFICINA,20126,MILANO,VIA SANT ELEMBARDO 2,,MI,577|29/12/2020,29/12/2020,,,,,,,,
SO - 12,A - Sociale/Civile - Ricerca etica e spirituale,93009710141,SOCREM - ASSOCIAZIONE PER LA CREMAZIONE IN VALTELLINA E IN VALCHIAVENNA,23100,SONDRIO,VIA LUNGO MALLERO DIAZ,18,SO,16,11/06/2002,,,,,,,,
MB - 31,A - Sociale/Civile - Ricerca etica e spirituale,91024060153,IL RITORNO A.P.S.,20831,SEREGNO,CORSO MATTEOTTI,149,MB,31,01/06/1999,,,,,,,,
MI - 98,B - Culturale,10432120151,ASSOCIAZIONE VIAFARINI,20159,MILANO,VIA CARLO FARINI,35,MI,98,22/03/2000,,,,,,,,
BG - 44,C - Ambientale,95129370169,ASSOCIAZIONE AMICI DI S. BERNARDINO-ONLUS,24040,LALLIO,VIA S. BERNARDINO,5,BG,2035,26/06/2002,,,,,,,,
PV - 55,E - Sport/Tempo libero e innovazione tecnologica,95026850180,ASSOCIAZIONE SPORTIVA DILETTANTISTICA ARCIERI ARDIVESTRA,27052,MONTESEGALE,CASE DEL MOLINO,20,PV,15869,24/03/2009,,,,,,,,
PV - 75,B - Culturale,96064070186,KOINÉ ASSOCIAZIONE CULTURALE DI PROMOZIONE DEL TERRITORIO E COMUNITÀ,27100,PAVIA,VIA MORUZZI 45C,,PV,1134/45176,01/07/2013,,,,,,,,
