"indirizzo","sesso","cittadinanza","occorrenze"
"PIAZZA BELFIORE","F","MAROCCHINA","1"
"PIAZZA BELFIORE","M","MAROCCHINA","4"
"PIAZZA DEI MILLE","F","ITALIANA","8"
"PIAZZA DEI MILLE","F","NIGERIANA","1"
"PIAZZA DEI MILLE","M","INDIANA","2"
"PIAZZA DEI MILLE","M","ITALIANA","5"
"PIAZZA DEI MILLE","M","NIGERIANA","3"
"PIAZZA DON P. MAZZOLARI","F","ITALIANA","14"
"PIAZZA DON P. MAZZOLARI","M","ITALIANA","7"
"PIAZZA EUROPA","F","CINESE","1"
"PIAZZA EUROPA","F","INDIANA","3"
"PIAZZA EUROPA","F","ITALIANA","10"
"PIAZZA EUROPA","F","MAROCCHINA","1"
"PIAZZA EUROPA","F","RUMENA","5"
"PIAZZA EUROPA","M","CINESE","2"
"PIAZZA EUROPA","M","INDIANA","7"
"PIAZZA EUROPA","M","ITALIANA","7"
"PIAZZA EUROPA","M","MAROCCHINA","1"
"PIAZZA EUROPA","M","RUMENA","4"
"PIAZZA L. POGNANI","F","INDIANA","2"
"PIAZZA L. POGNANI","F","ITALIANA","7"
"PIAZZA L. POGNANI","F","UCRAINA","1"
"PIAZZA L. POGNANI","M","INDIANA","3"
"PIAZZA L. POGNANI","M","ITALIANA","10"
"STRADA ABBAZIA D/GIRONDA","F","ITALIANA","6"
"STRADA ABBAZIA D/GIRONDA","M","ITALIANA","3"
"STRADA BASSA S. MARTINO","F","COLOMBIANA","1"
"STRADA BASSA S. MARTINO","F","ITALIANA","30"
"STRADA BASSA S. MARTINO","M","ITALIANA","25"
"STRADA BASSA S. MARTINO","M","PORTOGHESE","1"
"STRADA BINA","F","ITALIANA","1"
"STRADA BINA","F","RUMENA","1"
"STRADA BINA","M","ITALIANA","6"
"STRADA CROCIARE","F","ITALIANA","4"
"STRADA CROCIARE","M","ITALIANA","2"
"STRADA CROCIARE","M","MAROCCHINA","1"
"STRADA LAME","M","ITALIANA","1"
"STRADA PELALOCCHI","F","ITALIANA","2"
"STRADA PELALOCCHI","M","ITALIANA","4"
"STRADA SABBIONETANA","F","ITALIANA","4"
"STRADA SABBIONETANA","M","ITALIANA","3"
"STRADA TARONI","F","ITALIANA","1"
"STRADA VALDEGAZZA","F","INDIANA","2"
"STRADA VALDEGAZZA","F","ITALIANA","4"
"STRADA VALDEGAZZA","F","MAROCCHINA","1"
"STRADA VALDEGAZZA","M","INDIANA","2"
"STRADA VALDEGAZZA","M","ITALIANA","11"
"VIA A. BEDOGNA","F","ITALIANA","57"
"VIA A. BEDOGNA","F","RUMENA","4"
"VIA A. BEDOGNA","M","ITALIANA","69"
"VIA A. BEDOGNA","M","UCRAINA","1"
"VIA A. DA BRESCIA","F","GHANESE","1"
"VIA A. DA BRESCIA","F","ITALIANA","56"
"VIA A. DA BRESCIA","F","MAROCCHINA","3"
"VIA A. DA BRESCIA","F","RUMENA","2"
"VIA A. DA BRESCIA","F","TUNISINA","2"
"VIA A. DA BRESCIA","M","ALBANESE","1"
"VIA A. DA BRESCIA","M","GHANESE","1"
"VIA A. DA BRESCIA","M","INDIANA","1"
"VIA A. DA BRESCIA","M","ITALIANA","51"
"VIA A. DA BRESCIA","M","SENEGALESE","1"
"VIA A. DA BRESCIA","M","TUNISINA","3"
"VIA A. MANZONI","F","ALGERINA","1"
"VIA A. MANZONI","F","INDIANA","1"
"VIA A. MANZONI","F","ITALIANA","16"
"VIA A. MANZONI","F","RUMENA","1"
"VIA A. MANZONI","M","INDIANA","1"
"VIA A. MANZONI","M","ITALIANA","15"
"VIA A. MANZONI","M","RUMENA","4"
"VIA A. MELEGARI","F","ITALIANA","9"
"VIA A. MELEGARI","M","ITALIANA","14"
"VIA A. VESPUCCI","F","ITALIANA","1"
"VIA A. VOLTA","F","ITALIANA","21"
"VIA A. VOLTA","M","ITALIANA","17"
"VIA BELFIORE","F","INDIANA","1"
"VIA BELFIORE","F","ITALIANA","45"
"VIA BELFIORE","F","MAROCCHINA","4"
"VIA BELFIORE","F","RUMENA","4"
"VIA BELFIORE","M","INDIANA","2"
"VIA BELFIORE","M","ITALIANA","38"
"VIA BELFIORE","M","MAROCCHINA","10"
"VIA BELFIORE","M","RUMENA","5"
"VIA BELFIORE","M","TUNISINA","1"
"VIA BONFIGLIO SENTI","F","BRASILIANA","1"
"VIA BONFIGLIO SENTI","F","ITALIANA","16"
"VIA BONFIGLIO SENTI","F","RUMENA","2"
"VIA BONFIGLIO SENTI","M","BRASILIANA","1"
"VIA BONFIGLIO SENTI","M","ITALIANA","12"
"VIA BONFIGLIO SENTI","M","RUMENA","3"
"VIA C. COLOMBO","F","INDIANA","2"
"VIA C. COLOMBO","F","ITALIANA","55"
"VIA C. COLOMBO","F","MAROCCHINA","7"
"VIA C. COLOMBO","F","TUNISINA","3"
"VIA C. COLOMBO","M","INDIANA","1"
"VIA C. COLOMBO","M","ITALIANA","52"
"VIA C. COLOMBO","M","MAROCCHINA","5"
"VIA C. COLOMBO","M","TUNISINA","4"
