"id_stazione","provincia","comune","codice_catastale","indirizzo","civico","cap","latitude","longitude","n_bici","modalita_utilizzo","note","geocoded_column"
"4","Milano","San Donato Milanese","H827","Via Agadir â€“ angolo. Viale De Gasperi","38","20097","45423093","9270183","8","Abbonamento annuale / tessera  giornaliera","Scuola De Gasperi","45 423093
,  "
"8","Milano","San Donato Milanese","H827","Viale De Gasperi â€“ angolo Via Fabiani",,"20097","45424296","9258898","8","Abbonamento annuale / tessera  giornaliera","SSC","45 424296
,  25897"
"6","Milano","San Donato Milanese","H827","Via Maritano","6","20097","45418169","9282331","8","Abbonamento annuale / tessera  giornaliera","Laboratorio ENI","45 418169
,  "
"1","Milano","San Donato Milanese","H827","Piazza 9 Novembre",,"20097","45428676","9257473","20","Abbonamento annuale / tessera  giornaliera","Metropolitana","45 428676
,  "
"12","Milano","San Donato Milanese","H827","Piazza Tevere",,"20097","45408812","9269040","8","Abbonamento annuale / tessera  giornaliera","presso fermata pullman direzione San Giuliano","45 418164
,  "
"11","Milano","San Donato Milanese","H827","Via della Unione Europea",,"20097","45418164","9256851","10","Abbonamento annuale / tessera  giornaliera","Presso Unipol","45 418164
,  "
"9","Milano","San Donato Milanese","H827","Via S. Salvo - angolo Via Bonarelli","1","20097","45424373","9256071","8","Abbonamento annuale / tessera  giornaliera","ENI Corporate University","45 424373
,  "
"2","Milano","San Donato Milanese","H827","Via Martiri di Cefalonia",,"20097","45541626","9266228","8","Abbonamento annuale / tessera  giornaliera","Comune","45 41626
,  "
"10","Milano","San Donato Milanese","H827","Via Di Vittorio","23","20097","45405505","9266897","8","Abbonamento annuale / tessera  giornaliera","Poste Via Di Vittorio","45 405505
,  "
"7","Milano","San Donato Milanese","H827","Via Emilia â€“ angolo Viale De Gasperi",,"20097","45421962","9256123","8","Abbonamento annuale / tessera  giornaliera","Supercortemaggiore","45 421962
,  "
"3","Milano","San Donato Milanese","H827","Via Morandi","30","20097","45412596","9275488","8","Abbonamento annuale / tessera  giornaliera","Ospedale","45 412596
,  "
"5","Milano","San Donato Milanese","H827","Viale De Gasperi","21","20097","45421722","9272223","8","Abbonamento annuale / tessera  giornaliera","3Â° Palazzo Uffici","45 421722
,  "
