"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"1","Nodari Giovanni","111"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"1","Capone Diego","88"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"1","Pandini Alessandro","322"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"1","schede valide","521"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"1","schede nulle","6"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"1","schede bianche","7"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"1","totale votanti","534"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"1","totale votanti maschi","261"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"1","totale votanti femmine","273"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"2","Nodari Giovanni","141"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"2","Capone Diego","112"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"2","Pandini Alessandro","322"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"2","schede valide","575"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"2","schede nulle","11"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"2","schede bianche","14"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"2","totale votanti","600"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"2","totale votanti maschi","308"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"2","totale votanti femmine","292"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"3","Nodari Giovanni","148"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"3","Capone Diego","100"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"3","Pandini Alessandro","270"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"3","schede valide","518"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"3","schede nulle","11"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"3","schede bianche","6"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"3","totale votanti","535"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"3","totale votanti maschi","268"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"3","totale votanti femmine","267"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"schede nulle","41"
"2014-05-25T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"CASAPOUND","9"
"2014-05-25T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"FRATELLI D'ITALIA","30"
"2014-05-25T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Onorio Rosati","21"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"FORZA ITALIA","21"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Lottaroli Mario","8"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"CASAPOUND","12"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Bruschi Robusti Rudy","12"
"2014-05-25T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"LOMBARDIA PROGRESSISTA","1"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"totale votanti maschi","735"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Albano Rocco","8"
"2014-05-25T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"schede bianche","21"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Manfredini Alessia","317"
"2014-05-25T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"+ EUROPA","14"
"2014-05-25T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"NOI CON L'ITALIA-UDC","19"
"2014-05-25T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"LOMBARDIA PER LE AUTONOMIE","24"
