"varco","data","passaggi_24h"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-01T00:00:00.000","9740"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-02T00:00:00.000","9682"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-03T00:00:00.000","10158"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-04T00:00:00.000","7155"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-05T00:00:00.000","5566"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-06T00:00:00.000","9570"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-07T00:00:00.000","9971"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-08T00:00:00.000","9789"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-09T00:00:00.000","9831"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-10T00:00:00.000","9764"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-11T00:00:00.000","6682"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-12T00:00:00.000","5031"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-13T00:00:00.000","9519"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-14T00:00:00.000","9568"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-15T00:00:00.000","9299"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-16T00:00:00.000","9692"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-17T00:00:00.000","9701"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-18T00:00:00.000","6458"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-19T00:00:00.000","5063"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-20T00:00:00.000","9293"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-21T00:00:00.000","9468"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-22T00:00:00.000","9315"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-23T00:00:00.000","9558"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-24T00:00:00.000","9635"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-25T00:00:00.000","6366"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-26T00:00:00.000","4869"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-27T00:00:00.000","9062"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-28T00:00:00.000","9355"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-29T00:00:00.000","9356"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-30T00:00:00.000","9388"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-07-31T00:00:00.000","9119"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-01T00:00:00.000","6032"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-02T00:00:00.000","4356"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-03T00:00:00.000","7975"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-04T00:00:00.000","7803"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-05T00:00:00.000","7873"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-06T00:00:00.000","7772"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-07T00:00:00.000","7315"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-08T00:00:00.000","4652"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-09T00:00:00.000","3372"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-10T00:00:00.000","5582"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-11T00:00:00.000","5288"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-12T00:00:00.000","5036"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-13T00:00:00.000","5070"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-14T00:00:00.000","4803"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-15T00:00:00.000","2401"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-16T00:00:00.000","2912"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-17T00:00:00.000","4850"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-18T00:00:00.000","4940"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-19T00:00:00.000","4981"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-20T00:00:00.000","5080"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-21T00:00:00.000","5232"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-22T00:00:00.000","4096"
