"tipologia","nome","link_risorsa","descrizione"
"dataset","CITTA METROPOLITANA MILANO - 2014 Bilancio Demografico popolazione residente al 31.12","https://www.dati.lombardia.it/d/9n64-qnq6","Bilancio demografico anno 2014 e popolazione residente al 31 dicembre 2014. Elaborazione dell'Ufficio Servizi Statistici della Città Metropolitana di Milano su dati Istat"
"dataset","CITTA METROPOLITANA MILANO - 2015 Bilancio Demografico a l 31.12","https://www.dati.lombardia.it/d/f2ui-yqyy","Bilancio demografico della popolazione al 31.12.2015. Fonte: Istat - elaborazione dell'Ufficio Servizi statistici della Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - 2015 Bilancio Demografico Cittadini Stanieri al 31.12","https://www.dati.lombardia.it/d/jg7v-pgvy","Popolazione straniera residente al 31 dicembre 2015 Fonte istat - Elaborazione del Servizio Statistica di Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - 2016 Bilancio Demografico Cittadini Stranieri Al 31.12","https://www.dati.lombardia.it/d/h5dt-3dk3","Popolazione straniera residente al 31 dicembre 2016 Fonte istat -Elaborazione del Servizio Statistica di Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - 2016 Bilancio Demografico Popolazione Per Comune al 31.12","https://www.dati.lombardia.it/d/yq7x-wtpy","Bilancio demografico della popolazione al 31.12.2016. Fonte: Istat - elaborazione dell'Ufficio Servizi statistici della Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - 2017 Bilancio Demografico Cittadini Stranieri al 31.12","https://www.dati.lombardia.it/d/pdux-z2xp","Popolazione straniera residente al 31 dicembre 2017 Fonte istat -Elaborazione del Servizio Statistica di Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - 2017 Bilancio demografico per comune al 31.12","https://www.dati.lombardia.it/d/qs7b-99ky","Bilancio demografico della popolazione al 31.12.2017. Fonte: Istat - elaborazione dell'Ufficio Servizi statistici della Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - 2018 Bilancio Demografico Cittadini Stranieri al 31.12","https://www.dati.lombardia.it/d/pg9h-kdup","Popolazione straniera residente al 31 dicembre 2018 Fonte istat -Elaborazione del Servizio Statistica di Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - 2018 Bilancio demografico per comune al 31.12","https://www.dati.lombardia.it/d/2j83-9a8a","Bilancio demografico della popolazione al 31.12.2018. Fonte: Istat - elaborazione dell'Ufficio Servizi statistici della Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - 2019 Bilancio Demografico Cittadini Stranieri al 31.12","https://www.dati.lombardia.it/d/ajbt-qsth","Popolazione straniera residente al 31 dicembre 2019 Fonte istat -Elaborazione del Servizio Statistica di Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - 2019 Popolazione Residente per eta' e comune al 31.12","https://www.dati.lombardia.it/d/u8k7-8q9s","Popolazione residente  al 31 dicembre 2019 per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di Milano. Le colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna."
"dataset","CITTA METROPOLITANA MILANO - 2019 Popolazione Residente per numero famiglie e componenti al 31.12","https://www.dati.lombardia.it/d/7paj-u96n","Popolazione residente suddivisa per numero di famiglie e componenti per comune al 31-12-2019 per numero famiglie e componenti per Comune. Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città Metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - 2019 Popolazione residente popolazione e superficie legale al 31.12","https://www.dati.lombardia.it/d/3nm6-h9ee","Popolazione residente al 31/12/2019, popolazione legale 2011, superficie legale per Comune. Fonte Istat - Elaborazione del Servizio Statistica di Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - 2019 Popolazione Residente Straniera Per Eta e Comune al 31.12","https://www.dati.lombardia.it/d/7hq2-edue","Popolazione residente  al 31-12-2019 straniera per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di MilanoLe colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna."
"dataset","CITTA METROPOLITANA MILANO - Avviamenti al lavoro","https://www.dati.lombardia.it/d/ns8v-re68","Totali mensili degli Avviamenti al lavoro complessivi, a tempo determinato e a tempo indeterminato (territorio associato in base alla sede operativa aziendale) per i comuni della Città metropolitana. L'avviamento al lavoro è la pratica amministrativa con la quale si determina l’inizio di un rapporto di lavoro subordinato. Il dato mensile è relativo al numero delle comunicazioni di avviamento in un dato Comune e non al numero delle persone fisiche (per ogni persona fisica, in un periodo dato, si può registrare più di un avviamento)."
"dataset","CITTA METROPOLITANA MILANO - Aziende con almeno un avviamento al lavoro e/o una cessazione dal lavoro","https://www.dati.lombardia.it/d/yht4-3kwa","Totali mensili delle aziende con almeno un avviamento al lavoro e/o una cessazione dal lavoro per i comuni della Città metropolitana L'avviamento e al cessazione al lavoro sono pratiche amministrative con le quali si determina l’inizio o la fine di un rapporto di lavoro subordinato. Il dato mensile è relativo al numero delle comunicazioni di avviamento/cessazione in azienda e non al numero delle persone fisiche (per ogni persona fisica, in un periodo dato, si può registrare più di un avviamento/cessazione)."
"dataset","CITTA METROPOLITANA MILANO - Bilancio demografico al 31-12-2019 per comune","https://www.dati.lombardia.it/d/mstv-dsjc","Bilancio demografico della popolazione al 31.12.2019. Fonte: Istat - elaborazione dell'Ufficio Servizi statistici della Città metropolitana di Milano"
