N_ISCR_,COD_FISC_ENTE,ORGANIZZAZIONE,CAP,COMUNE,INDIRIZZO,CIVICO,PROV,ATTO_ISCR_,DATA_ISCR_,CoorX,CoorY,Location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
12,95019890169,CENTRO AIUTO ALLA VITA,24022,ALZANO LOMBARDO,VIA ABRUZZI,9,BG,8254,31/08/2010,9.72488192,45.72914332,"(45.72914332, 9.72488192)",5,5
20,93003360174,CENTRO AIUTO VITA,25015,DESENZANO DEL GARDA,VIA BENEDETTO CROCE,28,BS,8254,31/08/2010,10.56838124,45.45775212,"(45.45775212, 10.56838124)",6,6
5,95005100136,CENTRO DI AIUTO ALLA VITA ONLUS,22100,COMO,V.LE CESARE BATTISTI,8,CO,8254,31/08/2010,9.0877594,45.80761584,"(45.80761584, 9.0877594)",2,2
32,97048780155,CENTRO AMBROSIANO DI AIUTO ALLA VITA,20147,MILANO,VIA TONEZZA,3,MI,8254,31/08/2010,9.13218518,45.46244256,"(45.46244256, 9.13218518)",4,4
24,90005700126,CENTRO DI AIUTO ALLA VITA DI BUSTO ARSIZIO ANNA E GIOVANNI RIMOLDI ODV,21052,BUSTO ARSIZIO,VIA A. POZZI,7,VA,8254,31/08/2010,8.85392251,45.6130116,"(45.6130116, 8.85392251)",1,1
26,91507050150,CENTRO DI AIUTO ALLA VITA,20066,MELZO,VIA MARTIRI DELLA LIBERTA,5,MI,8254,31/08/2010,9.41978815,45.49987374,"(45.49987374, 9.41978815)",4,4
28,92004740137,CENTRO DI AIUTO ALLA VITA DI LECCO - ODV,23900,LECCO,VIA AGLIATI,24,LC,8254,31/08/2010,9.40261846,45.86596038,"(45.86596038, 9.40261846)",10,10
29,91005490155,CENTRO DI AIUTO ALLA VITA,20831,SEREGNO,VIA ALFIERI,6,MB,8254,31/08/2010,9.21664174,45.6505145,"(45.6505145, 9.21664174)",12,12
3,93001010151,CENTRO DI AIUTO ALLA VITA SANTA GIANNA - DECANATO CASTANO PRIMO - ONLUS,20022,CASTANO PRIMO,VIA MARTIRI PATRIOTI,4,MI,8254,31/08/2010,8.78193598,45.55254355,"(45.55254355, 8.78193598)",4,4
2,95165630161,CENTRO AIUTO ALLA VITA (CAV) ONLUS DI SERIATE,24068,SERIATE,VIA DEL FABBRO,4,BG,8254,31/08/2010,9.72268563,45.68544031,"(45.68544031, 9.72268563)",5,5
16,98015750171,CENTRO DI AIUTO ALLA VITA,25055,PISOGNE,VIA ISONNI,7,BS,8254,31/08/2010,10.10720205,45.80539595,"(45.80539595, 10.10720205)",6,6
33,97064650159,CENTRO DI AIUTO ALLA VITA SAN DONATO MILANESE ODV,20097,SAN DONATO MILANESE,VIA ISONZO,40,MI,8254,31/08/2010,9.26875616,45.40739745,"(45.40739745, 9.26875616)",4,4
40,91001850121,CENTRO DI AIUTO ALLA VITA DI CASSANO MAGNAGO (VA) ODV,21012,CASSANO MAGNAGO,PIAZZA SAN GIULIO,17,VA,1444,17/02/2011,8.82584547,45.67570974,"(45.67570974, 8.82584547)",1,1
8,91018810159,CENTRO DI AIUTO ALLA VITA ONLUS,20045,BESANA IN BRIANZA,VIA SANTA CATERINA,23,MB,8254,31/08/2010,9.28220813,45.69979065,"(45.69979065, 9.28220813)",12,12
18,81007980204,CENTRO DI AIUTO ALLA VITA DI CASTIGLIONE DELLE STIVIERE ODV,46043,CASTIGLIONE DELLE STIVIERE,VIA SINIGAGLIA,76,MN,8254,31/08/2010,10.48976654,45.38706015,"(45.38706015, 10.48976654)",9,9
23,90002550136,CENTRO DI AIUTO ALLA VITA,22066,MARIANO COMENSE,VIA S. STEFANO,46,CO,8254,31/08/2010,9.17616655,45.69574184,"(45.69574184, 9.17616655)",2,2
34,94020770130,CENTRO DI AIUTO ALLA VITA BRIANZA LECCHESE - ONLUS,23807,MERATE,VIA DON BORGHI,4 fraz. Novate,LC,8254,31/08/2010,9.4296231,45.69502366,"(45.69502366, 9.4296231)",10,10
1,95022680128,MOVIMENTO PER LA VITA E CENTRO DI AIUTA ALLA VITA DI TRADATE - ONLUS,21049,TRADATE,VIA SANTO STEFANO,38,VA,8254,31/08/2010,8.9059514,45.71532656,"(45.71532656, 8.9059514)",1,1
15,95011280161,CENTRO DI AIUTO ALLA VITA DI BERGAMO O.D.V.,24121,BERGAMO,VIA CONVENTINO,8,BG,8254,31/08/2010,9.6758965,45.68767261,"(45.68767261, 9.6758965)",5,5
39,90021320206,CENTRO AIUTO ALLA VITA DI ASOLA,46041,ASOLA,VIA OBERDAN,11,MN,16,03/01/2014,10.41309288,45.22156912,"(45.22156912, 10.41309288)",9,9
38,94002840182,CENTRO DI AIUTO ALLA VITA ODV,27029,VIGEVANO,VIA MADONNA DEGLI ANGELI,34,PV,1444,17/02/2011,8.85519731,45.31080665,"(45.31080665, 8.85519731)",7,7
30,94006190154,C.A.V. - CENTRO DI AIUTO ALLA VITA,20871,VIMERCATE,VIA MAZZINI,35,MB,8254,31/08/2010,9.37140555,45.61636874,"(45.61636874, 9.37140555)",12,12
25,97034480158,C.A.V. - CENTRO DI AIUTO ALLA VITA MANGIAGALLI,20122,MILANO,VIA DELLA COMMENDA,12,MI,8254,31/08/2010,9.19905288,45.45751699,"(45.45751699, 9.19905288)",4,4
17,97090260155,CENTRO DI AIUTO ALLA VITA DI CERNUSCO SUL NAVIGLIO ODV,20063,CERNUSCO SUL NAVIGLIO,VIA UBOLDO,32,MI,8254,31/08/2010,9.3283594,45.52328415,"(45.52328415, 9.3283594)",4,4
7,93002800196,CENTRO DI AIUTO ALLA VITA,26100,CREMONA,VIA MILANO,5/C,CR,8254,31/08/2010,10.00174935,45.14257519,"(45.14257519, 10.00174935)",8,8
35,98073610176,CENTRO DI AIUTO ALLA VITA DI BRESCIA - ONLUS,25100,BRESCIA,VICOLO SAN CLEMENTE,25,BS,8254,31/08/2010,10.22704282,45.53877526,"(45.53877526, 10.22704282)",6,6
22,94006400124,CENTRO DI AIUTO ALLA VITA DI SARONNO,21047,SARONNO,PIAZZA LIBERTA,2,VA,8254,31/08/2010,9.03718255,45.6255235,"(45.6255235, 9.03718255)",1,1
9,91016630179,ASSOCIAZIONE CENTRO AIUTO ALLA VITA DI CHIARI,25032,CHIARI,VIA MORCELLI,5,BS,8254,31/08/2010,9.92757227,45.5361746,"(45.5361746, 9.92757227)",6,6
6,93003990145,CENTRO DI AIUTO ALLA VITA,23100,SONDRIO,VIA PIAZZI,70,SO,8254,31/08/2010,9.87576224,46.1708613,"(46.1708613, 9.87576224)",3,3
36,91005480156,CAV - CENTRO DI AIUTO ALLA VITA,20833,GIUSSANO,VIA ENRICO FERMI,2,MB,8254,31/08/2010,9.20916189,45.69578816,"(45.69578816, 9.20916189)",12,12
11,92527710153,MOVIMENTO PER LA VITA LODIGIANO ODV,26900,LODI,VIA SECONDO CREMONESI,4,LO,8254,31/08/2010,9.5076669,45.30946971,"(45.30946971, 9.5076669)",11,11
21,93012400201,C.A.V. - CENTRO DI AIUTO ALLA VITA,46100,MANTOVA,VIA VITTORINO DA FELTRE,46,MN,8254,31/08/2010,10.79141939,45.15014234,"(45.15014234, 10.79141939)",9,9
31,91005180194,CENTRO DI AIUTO ALLA VITA,26013,CREMA,VIA CIVERCHI,7,CR,8254,31/08/2010,9.68924317,45.36390217,"(45.36390217, 9.68924317)",8,8
