"comune","genere","anno","mese","totaleavviati"
"ASSAGO","F","2013","5","261"
"ROBECCO SUL NAVIGLIO","M","2015","6","30"
"ROBECCHETTO CON INDUNO","F","2014","10","11"
"VIMODRONE","M","2018","5","83"
"SAN DONATO MILANESE","M","2012","7","369"
"NOVATE MILANESE","F","2017","3","82"
"BRESSO","F","2012","1","127"
"INVERUNO","F","2014","10","26"
"CERNUSCO SUL NAVIGLIO","F","2012","1","239"
"LISCATE","M","2013","1","49"
"VILLA CORTESE","M","2015","7","10"
"MARCALLO CON CASONE","F","2012","12","17"
"ARCONATE","M","2013","1","9"
"CERRO MAGGIORE","F","2017","7","41"
"SOLARO","M","2017","1","38"
"SETTALA","M","2014","3","30"
"CISLIANO","M","2012","2","7"
"MEDIGLIA","F","2015","4","22"
"MELZO","F","2012","5","103"
"COLTURANO","F","2014","2","3"
"GAGGIANO","M","2015","8","33"
"SAN VITTORE OLONA","F","2013","11","47"
"ARCONATE","F","2016","1","23"
"CUSAGO","M","2012","2","70"
"ZIBIDO SAN GIACOMO","F","2016","7","3"
"MORIMONDO","M","2017","1","32"
"BUSTO GAROLFO","M","2012","4","30"
"BAREGGIO","M","2015","5","70"
"POZZO D ADDA","F","2017","5","7"
"GUDO VISCONTI","F","2014","11","0"
"BOFFALORA SOPRA TICINO","M","2015","4","15"
"CARPIANO","M","2013","8","69"
"ZELO SURRIGONE","F","2014","10","1"
"MASATE","M","2014","6","24"
"CASSINA DE PECCHI","F","2016","3","81"
"CERRO AL LAMBRO","F","2013","7","8"
"TRIBIANO","M","2012","10","26"
"MORIMONDO","F","2017","10","10"
"TREZZANO ROSA","F","2012","8","3"
"NERVIANO","F","2012","1","139"
"DRESANO","F","2017","7","24"
"TRIBIANO","M","2014","3","29"
"CASSINA DE PECCHI","M","2013","8","54"
"BESATE","F","2014","2","1"
"PERO","F","2013","8","25"
"BUSCATE","M","2018","1","27"
"TREZZO SULL ADDA","M","2016","11","96"
"NOVIGLIO","M","2012","8","2"
"SEDRIANO","F","2014","5","20"
"PAULLO","F","2013","5","21"
"SAN COLOMBANO AL LAMBRO","F","2013","4","15"
"CERNUSCO SUL NAVIGLIO","M","2017","1","375"
"BOFFALORA SOPRA TICINO","F","2013","8","4"
"CANEGRATE","F","2015","1","33"
"CESATE","F","2013","6","14"
"LACCHIARELLA","M","2012","6","47"
"MOTTA VISCONTI","F","2013","7","7"
"SAN GIULIANO MILANESE","M","2017","6","441"
"ROZZANO","M","2015","8","162"
"SAN GIORGIO SU LEGNANO","F","2016","3","11"
"OZZERO","F","2015","8","2"
"BUSTO GAROLFO","M","2015","2","29"
"CASOREZZO","F","2014","1","6"
"SANTO STEFANO TICINO","F","2015","12","13"
"ROBECCO SUL NAVIGLIO","M","2014","4","14"
"PARABIAGO","F","2018","6","106"
"BESATE","F","2013","8","1"
"CORBETTA","M","2014","1","106"
"CUGGIONO","F","2013","12","16"
"CAMBIAGO","F","2012","8","4"
"CERRO MAGGIORE","F","2015","2","43"
"PIEVE EMANUELE","F","2012","12","36"
"DRESANO","F","2016","2","3"
"NOVIGLIO","F","2015","7","2"
"CASTANO PRIMO","M","2016","8","25"
"ALBAIRATE","M","2014","8","2"
"GESSATE","M","2016","10","40"
"SAN GIULIANO MILANESE","F","2013","12","132"
"VANZAGO","F","2012","2","16"
"CASOREZZO","M","2012","9","7"
"MASATE","M","2014","1","35"
"CASSINETTA DI LUGAGNANO","F","2016","12","4"
"POZZUOLO MARTESANA","F","2015","2","28"
"GAGGIANO","F","2016","6","15"
"PERO","F","2016","1","123"
"SANTO STEFANO TICINO","M","2014","6","12"
"BRESSO","F","2014","8","29"
"DAIRAGO","M","2013","11","19"
"OZZERO","M","2012","4","13"
"GREZZAGO","F","2017","3","5"
"INZAGO","F","2014","3","41"
"INVERUNO","F","2012","6","26"
"BUBBIANO","F","2013","3","2"
"TREZZO SULL ADDA","M","2012","9","124"
"POZZUOLO MARTESANA","F","2012","2","20"
"ROZZANO","F","2012","2","264"
"CERRO MAGGIORE","F","2013","9","75"
"RODANO","F","2013","6","12"
"BOFFALORA SOPRA TICINO","M","2015","5","14"
"LAINATE","F","2012","5","97"
"SAN GIULIANO MILANESE","F","2016","9","307"
"MASATE","M","2012","10","26"
"BUSTO GAROLFO","F","2014","6","27"
"CUSAGO","F","2017","5","28"
"ARCONATE","M","2012","9","15"
"VIZZOLO PREDABISSI","M","2012","12","9"
"INVERUNO","F","2013","1","18"
"DAIRAGO","F","2013","10","12"
"MELEGNANO","M","2016","5","73"
"MAGNAGO","M","2015","6","32"
"ZELO SURRIGONE","M","2012","5","17"
"TRIBIANO","M","2013","4","23"
"OSSONA","M","2016","2","14"
"CASSINA DE PECCHI","F","2012","7","35"
"PANTIGLIATE","M","2016","3","19"
"BARANZATE","F","2012","8","15"
"LISCATE","F","2012","8","13"
"PESCHIERA BORROMEO","M","2012","12","204"
"SAN VITTORE OLONA","F","2018","6","56"
"MAGNAGO","F","2014","12","14"
"CESANO BOSCONE","F","2017","9","174"
"TURBIGO","M","2012","3","20"
"GAGGIANO","M","2014","4","35"
"BESATE","M","2012","6","0"
"VIGNATE","F","2012","8","21"
"ZELO SURRIGONE","F","2016","6","1"
"CESATE","F","2012","12","16"
"RODANO","F","2015","3","23"
"ARCONATE","F","2013","8","1"
"MEDIGLIA","F","2015","7","12"
"ZIBIDO SAN GIACOMO","F","2016","1","5"
"PERO","M","2014","1","280"
"RESCALDINA","F","2015","8","33"
"CISLIANO","M","2017","6","8"
