NUM_SCHEDA_SIRBEC,TIPO_ARCHITETTURA,DENOMINAZIONE,COMPLESSITA_DEL_BENE,DENOMINAZIONE_BENE_COMPLESSO,NUM_SCHEDA_BENE_COMPLESSO,PROVINCIA,COMUNE,LOCALITA,INDIRIZZO,UBICAZIONE_NON_VIABILISTICA,AUTORI,STILE_SCUOLA,DATAZIONE,STATO_CONSERV,USO_ATTUALE,USO_STORICO,lat,lng,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
cr080-00040,campanile,Campanile della Chiesa di S. Agata,bene componente,Chiesa di S. Agata - complesso,cr080-00038,CR,Cremona,,,,,maestranze lombarde (costruzione),1177 - sec. XII sec. XIII (intero bene: data di riferimento),,intero bene: campanile,intero bene - destinazione originaria: torre,45.13816739983572,10.018060207359978,"(45.13816739983572, 10.018060207359978)",8,8
CR070-00016,casa,Casa Tinti,bene componente,Casa Tinti - complesso,CR070-00015,CR,Cremona,,Via Ugolani Dati 3,,,,sec. XVIII (intero bene: data di riferimento),,,,45.13773858226577,10.021403043552391,"(45.13773858226577, 10.021403043552391)",8,8
CR070-00007,teatro,Teatro politeama Verdi,bene individuo,,,CR,Cremona,,Via Cesare Battisti 3,,,,,,abitazione,,45.136238566191565,10.021787934374835,"(45.136238566191565, 10.021787934374835)",8,8
cr080-00003,museo,Museo Civico di Storia Naturale,bene individuo,,,CR,Cremona,,Via Gioconda 5(P),,,,,,intero bene: museo,,45.13909362129969,10.025553952491306,"(45.13909362129969, 10.025553952491306)",8,8
CR070-00005,palazzo,Palazzo Ala Ponzone (ex),bene individuo,,,CR,Cremona,,Corso Vittorio Emanuele II 42,,,,sec. XIX (intero bene: data di riferimento),,uffici,,45.13240527448992,10.020619003043045,"(45.13240527448992, 10.020619003043045)",8,8
cr080-00049,chiesa,Chiesa di S. Agostino,bene componente,Chiesa di S. Agostino - complesso,cr080-00048,CR,Cremona,,Piazza Sant'Agostino,,"Bembo, Bonifacio (decorazione Cappella Cavalcabò)",maestranze lombarde (costruzione),sec. XIV sec. XVI (intero bene: data di riferimento);  1336 - sec. XIII sec. XIV (intero bene: preesistenze); 1339 1345 - sec. XIV (intero bene: costruzione);  1478 - sec. XIV sec. XV (intero bene: completamento); sec. XVI (intero bene: rifacimento); sec. XVI (intero bene: rifacimento); 1734 1736 - sec. XVIII (intero bene: variazione d'uso); sec. XIX sec. XX (intero bene: variazione d'uso),,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.138885000909276,10.017986004436786,"(45.138885000909276, 10.017986004436786)",8,8
CR070-00013,palazzo,Palazzo Affaitati - complesso,bene complesso,Palazzo Affaitati - complesso,CR070-00013,CR,Cremona,,"Via Ugolani Dati, 2-4",,"Dattaro, Francesco (?) (progetto); Dattaro, Giuseppe (?) (progetto); Cantoni, Simone (costruzione loggia)",,1561 1570 - sec. XVI (intero bene: data di riferimento); 1561 1570 - sec. XVI (corpo principale: costruzione); 1746 1769 - sec. XVIII (corpo principale: modifiche); sec. XVIII (corpo principale: modifiche);  1838 - sec. XIX (intero bene: ampliamento); 1935 - sec. XX (intero bene: passaggio di proprietà e variazione d'uso),2012 intero bene: discreto,"corpo centrale, ala ovest: pinacoteca; corpo centrale, ala est: biblioteca; intero bene: uffici; intero bene: museo Stradivariano",,45.13813444068772,10.021554402935516,"(45.13813444068772, 10.021554402935516)",8,8
CR070-00061,chiesa,Chiesa di S. Lucia e S. Sigismondo,bene componente,Chiesa di S. Lucia e S. Sigismondo - complesso,CR070-00060,CR,Cremona,,"Piazza Santa Lucia, 0(P)",,"Dattaro, Giuseppe (rifacimento facciata)",maestranze lombarde (costruzione),XIII XVI (intero bene: data di riferimento),,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.133058830821426,10.017471880893181,"(45.133058830821426, 10.017471880893181)",8,8
CR070-00276,villa,Villa Sanga Trecco - complesso,bene complesso,Villa Sanga Trecco - complesso,CR070-00276,CR,Crotta d'Adda,,"Via Acquanegra, 5-15",,,cinquecentesca (costruzione),sec. XVI sec. XIX (intero bene: data di riferimento); sec. XVI (villa: costruzione); sec. XVIII (intero bene: ampliamento); sec. XIX sec. XX (intero bene: modifiche); 1840 - sec. XIX (villa: modifiche); sec. XXI (intero bene: situazione),2013 intero bene: discreto,agricolo; abitazione; ricettivo,"destinazione originaria: agricolo, abitazione",45.15863759629246,9.857234684407203,"(45.15863759629246, 9.857234684407203)",8,8
cr080-00014,chiesa,Chiesa di S. Abbondio - complesso,bene complesso,Chiesa di S. Abbondio - complesso,cr080-00014,CR,Cremona,,Piazza Sant'Abbondio 2,,"Dattaro, Francesco (rifacimento facciata); De Lera, Bernardino (costruzione chiostro); Campi, Giulio (decorazione); Trotti, Giovanni Battista (decorazione); Samacchini, Orazio (decorazione)",cinquecentesca (ricostruzione),sec. XV sec. XVI (intero bene: data di riferimento); sec. X (chiesa e monastero: origine); sec. XIII (chiesa e monastero: passaggio di proprietà); sec. XV sec. XVI (chiesa e monastero: modifiche); 1577 1591 - sec. XVI (chiesa: modifiche); 1577 1594 - sec. XVI (chiesa: decorazione); 1591 - sec. XVI (chiesa: fine lavori); 1624 1624 - sec. XVII (Santuario Lauretano: costruzione); 1629 - sec. XVII (Santuario Lauretano: costruzione cripta); sec. XVII (monastero: situazione); sec. XVIII (convento: restauro); sec. XVIII (chiesa: decorazione); 1788 1804 - sec. XVIII sec. XIX (chiesa e monastero: passaggio di proprietà); sec. XX (campanile: rifacimento cella campanaria),,chiesa: chiesa; monastero: parrocchia,intero bene - destinazione originaria: convento,45.137057679766286,10.029083174884375,"(45.137057679766286, 10.029083174884375)",8,8
