"anno","tipologia_familiare_istat","italiane","miste","straniere","totale"
"2018","Femmina sola","19935",,"3890","23825"
"2018","Maschio solo","14247",,"3616","17863"
"2018","Coppia sola","13578","377","390","14345"
"2018","Coppia con figli","14920","1128","2250","18298"
"2018","Madre con figli","6840","266","764","7870"
"2018","Padre con figli","1318","24","112","1454"
"2018","Coppia con altri","311","176","175","662"
"2018","Coppia con figli e altri","550","614","471","1635"
"2018","Madre con figli e altri","1012","281","392","1685"
"2018","Padre con figli e altri","1117","245","604","1966"
"2018","Intestatario femmina con altri","1294","182","745","2221"
"2018","Intestatario maschio con altri","1489","294","886","2669"
"2018","Totale su Brescia","76611","3587","14295","94493"
