"legislatura","id_gruppo","sigla","nome_gruppo","attivo_dal","attivo_al","motivo_fine"
"XII","481","LM","LOMBARDIA MIGLIORE","2023-10-31T00:00:00.000",,""
"XII","478","LEGA - LL - SALVINI","Lega - Lega Lombarda Salvini","2023-03-15T00:00:00.000",,""
"XII","468","FDI","Fratelli d'Italia","2023-03-15T00:00:00.000",,""
"XII","475","Azione Italia Viva- RE","Azione - Italia Viva - Renew Europe","2023-03-15T00:00:00.000",,""
"XII","479","FI Berlusconi-PPE","Forza Italia Berlusconi Per Fontana - Partito Popolare Europeo","2023-03-15T00:00:00.000",,""
"XII","480","Lombardia Ideale - FP","Lombardia Ideale - Fontana Presidente","2023-03-15T00:00:00.000",,""
"XII","472","LM-Letizia Moratti","Lombardia Migliore - Letizia Moratti","2023-03-15T00:00:00.000","2023-10-30T00:00:00.000","Ridenominazione gruppo"
"XII","471","Patto Civico","Patto Civico","2023-03-15T00:00:00.000",,""
"XII","469","PD","PARTITO DEMOCRATICO - LOMBARDIA DEMOCRATICA E PROGRESSISTA","2023-03-15T00:00:00.000",,""
"XII","477","NOI MODERATI - SGARBI","Noi Moderati - Rinascimento Sgarbi - Fontana Presidente","2023-03-15T00:00:00.000",,""
"XII","476","AVS","ALLEANZA VERDI E SINISTRA E RETI CIVICHE","2023-03-15T00:00:00.000",,""
"XII","470","M5S","Movimento 5 Stelle","2023-03-15T00:00:00.000",,""
"XI","466","FORZA ITALIA BERLUSCONI PER FONTANA - PPE","FORZA ITALIA BERLUSCONI PER FONTANA - PARTITO POPOLARE EUROPEO","2022-12-14T00:00:00.000","2023-03-14T00:00:00.000",""
"XI","467","LETIZIA MORATTI PRESIDENTE","LETIZIA MORATTI PRESIDENTE","2022-12-13T00:00:00.000","2023-03-14T00:00:00.000",""
"XI","465","Patto Civico - Majorino Presidente","Patto Civico - Majorino Presidente","2022-12-09T00:00:00.000","2023-03-14T00:00:00.000",""
"XI","464","Comitato Nord","Comitato Nord","2022-12-09T00:00:00.000","2023-03-14T00:00:00.000",""
"XI","463","Azione - Italia Viva - Lombardia Civica 3.0","Azione - Italia Viva - Lombardia Civica 3.0","2022-11-23T00:00:00.000","2023-03-14T00:00:00.000",""
"XI","462","+Europa","+Europa","2022-11-14T00:00:00.000","2023-03-14T00:00:00.000",""
"XI","461","+ EUROPA/AZIONE","+ EUROPA/AZIONE","2022-07-26T00:00:00.000","2022-11-13T00:00:00.000","Ridenominazione gruppo"
"XI","460","POLO Civico - LOMBARDIA MIGLIORE","POLO Civico - LOMBARDIA MIGLIORE","2022-07-12T00:00:00.000","2022-12-12T00:00:00.000","Ridenominazione gruppo"
"XI","449","POLO DI LOMBARDIA","POLO DI LOMBARDIA","2021-01-07T00:00:00.000","2022-07-11T00:00:00.000","Ridenominazione gruppo"
"XI","458","+ EUROPA - Radicali","+ EUROPA - Radicali","2020-01-15T00:00:00.000","2022-07-25T00:00:00.000","Ridenominazione gruppo"
"XI","457","LOMBARDIA IDEALE - FONTANA PRESIDENTE","LOMBARDIA IDEALE - FONTANA PRESIDENTE","2019-02-06T00:00:00.000","2023-03-14T00:00:00.000",""
"XI","453","LOMBARDI CIVICI EUROPEISTI","LOMBARDI CIVICI EUROPEISTI","2018-05-21T00:00:00.000","2022-11-22T00:00:00.000","Ridenominazione gruppo"
"XI","452","+EUROPA","+EUROPA con Emma Bonino","2018-04-24T00:00:00.000","2020-01-13T00:00:00.000","Ridenominazione gruppo"
"XI","448","GORI PRES","GORI PRESIDENTE","2018-04-05T00:00:00.000","2018-05-20T00:00:00.000","Ridenominazione gruppo"
"XI","444","PD","PARTITO DEMOCRATICO DELLA LOMBARDIA ","2018-04-05T00:00:00.000","2023-03-14T00:00:00.000",""
"XI","446","M5S","MOVIMENTO 5 STELLE","2018-04-05T00:00:00.000","2023-03-14T00:00:00.000",""
"XI","442","MISTO","MISTO","2018-04-05T00:00:00.000","2023-03-14T00:00:00.000",""
"XI","447","LEGA","LEGA - LEGA LOMBARDA SALVINI","2018-04-05T00:00:00.000","2023-03-14T00:00:00.000",""
"XI","451","FDI","FRATELLI D'ITALIA","2018-04-05T00:00:00.000","2023-03-14T00:00:00.000",""
"XI","445","FI","FORZA ITALIA BERLUSCONI PER FONTANA","2018-04-05T00:00:00.000","2022-12-13T00:00:00.000","Ridenominazione gruppo"
"XI","450","NOI CON L'ITALIA","NOI CON L'ITALIA","2018-04-05T00:00:00.000","2022-07-26T00:00:00.000","Scioglimento"
"XI","443","FONTANA PRES","FONTANA PRESIDENTE","2018-04-05T00:00:00.000","2019-02-05T00:00:00.000","Ridenominazione gruppo"
"XI","459","ENERGIE PER L'ITALIA","ENERGIE PER L'ITALIA","2018-04-05T00:00:00.000","2021-01-06T00:00:00.000","Ridenominazione gruppo"
"X","420","Maroni Presidente ","MARONI PRESIDENTE- LOMBARDIA IN TESTA- LOMBARDIA SPECIALE - AUTONOMIA","2018-01-03T00:00:00.000","2018-04-04T00:00:00.000","Fine Legislatura"
"X","419","LOMBARDIA PROGRESSISTA - SINISTRA PER GORI","LOMBARDIA PROGRESSISTA - SINISTRA PER GORI","2018-01-02T00:00:00.000","2018-04-04T00:00:00.000","Fine Legislatura"
"X","416","CIVICA POPOLARE","CIVICA POPOLARE","2017-12-29T00:00:00.000","2018-04-04T00:00:00.000","Fine Legislatura"
"X","424","NOI CON ITALIA - LOMB","NOI CON L'ITALIA - LOMBARDIA","2017-12-28T00:00:00.000","2018-04-04T00:00:00.000","Fine Legislatura"
