"luogo_residenza","sesso","occorrenze"
"'S-GRAVENHAGE","M","1"
"A CORUNA","F","1"
"A CORUNA","M","2"
"AACHEN","F","3"
"AACHEN","M","1"
"AALEN","F","3"
"AALEN","M","1"
"AALST","M","2"
"AARAU","F","3"
"AARAU","M","1"
"AARBURG","M","1"
"AARHUS","F","1"
"ABERDARE","M","3"
"ABERDEEN","F","2"
"ABERDEEN","M","6"
"ABERYSTWYTH","F","1"
"ABERYSTWYTH","M","2"
"ABIDJAN","F","2"
"ABIDJAN","M","3"
"ABREU E LIMA","M","1"
"ABU DHABI","F","5"
"ABU DHABI","M","5"
"ACCRA","F","4"
"ACCRA","M","8"
"ACCRINGTON","F","4"
"ACCRINGTON","M","3"
"ADDIS ABEBA","F","9"
"ADDIS ABEBA","M","5"
"ADDLESTONE","M","2"
"ADEJE","F","3"
"ADEJE","M","2"
"ADLISWIL","F","2"
"ADLISWIL","M","3"
"ADONIS","F","1"
"AESCH","F","1"
"AESCH","M","2"
"AFFLIGEM","F","4"
"AGDE","M","1"
"AGIA PARASKEVI","M","1"
"AGIOI ANARGYROI","F","6"
"AGIOI ANARGYROI","M","4"
"AGIOS DIMITRIOS","F","1"
"AGNO","F","1"
"AGNO","M","2"
"AGURAIN","M","2"
"AGUSTIN CODAZZI","M","1"
"AILLAS","F","1"
"AILLAS","M","1"
"AIQUARA","M","1"
"AIRDRIE","F","2"
"AIRDRIE","M","1"
"AISEAU-PRESLES","F","1"
"AJACCIO","F","1"
"AKERS STYCKEBRUK","M","1"
"AKRON","F","1"
"AL SEEB","M","1"
"ALBANY","F","1"
"ALBANY","M","1"
"ALBONA","M","1"
"ALBUFEIRA","M","2"
"ALBY SUR CHERAN","F","1"
"ALBY SUR CHERAN","M","1"
"ALCALA DE HENARES","M","2"
"ALESSANDRIA D'EGITTO","M","1"
"ALEXANDRIA","F","1"
"ALEXANDRIA","M","1"
"ALFORTVILLE","F","1"
"ALFORTVILLE","M","2"
"ALGECIRAS","M","1"
"ALGERI","F","1"
"ALGERI","M","1"
"ALHAMBRA","F","1"
"ALICANTE","F","2"
"ALICANTE","M","2"
"ALLOA","F","2"
"ALLSCHWIL","M","2"
"ALMATY","M","1"
"ALMHULT","F","1"
"ALMHULT","M","2"
"ALTA","F","4"
"ALTA","M","1"
"ALTA GRACIA","F","1"
"ALTENMARKT IM PONGAU","M","1"
"ALTONA","F","1"
"ALTRINCHAM","F","1"
"ALVOR","M","1"
"ALVSJO","M","3"
"AMBURGO","F","7"
"AMBURGO","M","4"
"AMMAN","F","5"
"AMMAN","M","10"
"AMSTERDAM","F","19"
"AMSTERDAM","M","17"
"AMSTERDAM NH","F","2"
"ANDENNE","M","1"
"ANDERLECHT","F","5"
"ANDERLECHT","M","7"
"ANDILLY","F","1"
"ANDILLY","M","2"
"ANDOVER","M","1"
"ANERLEY","F","3"
"ANGRA DOS REIS","M","2"
"ANNECY","M","1"
"ANNEMASSE","M","2"
"ANSAR","M","2"
"ANTALAHA","F","2"
"ANTALAHA","M","1"
"ANTANANARIVO","M","1"
"ANTIBES","M","2"
"ANTOFAGASTA","F","1"
"ANTWERPEN","F","2"
"ANTWERPEN","M","4"
"APRELEVKA","F","3"
"AQUIRAZ","M","1"
"ARACATI","F","1"
"ARACATI","M","1"
"ARAD","F","2"
"ARAD","M","2"
"ARARAQUARA","F","1"
"ARARAQUARA","M","1"
"ARBEDO","F","3"
"ARBEDO","M","4"
"ARBON","F","6"
"ARBON","M","7"
"ARENYS DE MAR","F","1"
"ARENYS DE MAR","M","1"
"ARGENTEUIL","F","1"
"ARIZONA","F","1"
"ARLES","F","3"
"ARLES","M","3"
"ARMACAO DE BUZIOS","M","1"
"ARMENIME","M","1"
"ARMONK NY","F","2"
"ARMONK NY","M","2"
"ARNAGE","F","1"
"ARNEGG","F","1"
"ARNSBERG","M","1"
"AROGNO","F","1"
"AROGNO","M","1"
"ARONA","F","2"
"ARONA","M","1"
"ARRECIFE","F","1"
"ARRECIFES","F","1"
"ARROYITO","F","1"
"ARROYITO","M","2"
"ARROYO DE SAN SERVAN","M","1"
"ARROYO SECO","F","1"
"ARROYO SECO","M","1"
"ARSTA","F","1"
"ARSTA","M","3"
"ARTEMISA","F","1"
"ARZIER","F","1"
"ARZO","M","1"
"ASCHAFFENBURG","M","1"
"ASHBY-DE-LA-ZOUCH","F","2"
"ASHFORD","M","1"
"ASHTEAD","M","1"
"ASHTON UNDER LYNE","F","1"
"ASHTON UNDER LYNE","M","1"
"ASMARA","M","1"
"ASNIERES SUR SEINE","F","1"
"ASNIERES SUR SEINE","M","2"
"ASPENDALE GARDENS","F","2"
"ASPENDALE GARDENS","M","1"
"ASSUNZIONE","F","38"
"ASSUNZIONE","M","34"
"ASTORIA","F","1"
"ASTORIA","M","1"
"ASUNCION","F","4"
"ASUNCION","M","1"
"ATENE","F","8"
"ATENE","M","4"
"ATHENRY","M","2"
"ATHENS","M","1"
"ATLANTA","M","1"
"AUBERVILLIERS","F","1"
"AUCAMVILLE","F","1"
"AUCKLAND","F","1"
"AUCKLAND","M","3"
"AUDINCOURT","M","1"
"AUGSBURG","F","1"
"AUGSBURG","M","2"
"AULNAY SOUS BOIS","M","1"
"AURIGENO","F","2"
"AURIGENO","M","1"
"AUSTIN","F","1"
"AUSTIN","M","1"
"AUVERNIER","F","1"
"AUVERNIER","M","2"
"AUXERRE","F","1"
"AUXERRE","M","1"
"AVARÉ","F","1"
"AVIGNONE","F","3"
"AYLESBURY","F","1"
"BAD EMS","M","2"
