"anno","data_versamento","totale_versamento","tipo","ravv_operoso","fonte_dati","tipo_pagamento","compensazione","annullato"
"2003","2003-12-19T00:00:00.000","109798","Saldo","false",,,"false","false"
"2003","2003-06-17T00:00:00.000","4442","Acconto","false",,,"false","false"
"2003","2003-12-03T00:00:00.000","4442","Saldo","false",,,"false","false"
"2004","2004-06-21T00:00:00.000","4442","Acconto","false",,,"false","false"
"2004","2004-12-14T00:00:00.000","5405","Saldo","false",,,"false","false"
"2005","2005-06-23T00:00:00.000","5771","Acconto","false",,,"false","false"
"2005","2005-12-17T00:00:00.000","5771","Saldo","false",,,"false","false"
"2006","2006-06-15T00:00:00.000","5771","Acconto","false",,,"false","false"
"2017","2017-06-16T00:00:00.000","62","Acconto","false",,,"false","false"
"2016","2016-12-16T00:00:00.000","18","Saldo","false",,,"false","false"
"2003","2003-12-19T00:00:00.000","57218","Saldo","false",,,"false","false"
"2002","2002-06-28T00:00:00.000","6498","Acconto","false",,,"false","false"
"2011","2011-12-15T00:00:00.000","93","Saldo","false",,,"false","false"
"2014","2014-12-23T00:00:00.000","925","Saldo","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-05T00:00:00.000","29","Unica soluzione","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-10T00:00:00.000","171","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-10T00:00:00.000","10","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-10T00:00:00.000","33","Unica soluzione","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-10T00:00:00.000","33","Unica soluzione","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-10T00:00:00.000","10","Unica soluzione","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-10T00:00:00.000","5","Saldo","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-10T00:00:00.000","306","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-10T00:00:00.000","27","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-10T00:00:00.000","144","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-10T00:00:00.000","12","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-10T00:00:00.000","12","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-10T00:00:00.000","159","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-10T00:00:00.000","76","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-16T00:00:00.000","594","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-11T00:00:00.000","10","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-11T00:00:00.000","10","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-11T00:00:00.000","52","Unica soluzione","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-11T00:00:00.000","13","Unica soluzione","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-11T00:00:00.000","13","Unica soluzione","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-11T00:00:00.000","26","Unica soluzione","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-11T00:00:00.000","379","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-11T00:00:00.000","19","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-11T00:00:00.000","19","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-11T00:00:00.000","196","Saldo","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-11T00:00:00.000","130","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-11T00:00:00.000","122","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-11T00:00:00.000","159","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-12T00:00:00.000","59","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-16T00:00:00.000","253","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-16T00:00:00.000","77","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-16T00:00:00.000","352","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","27","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","17","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","17","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","149","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","157","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","302","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","75","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","14","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","14","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","47","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","244","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","105","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","34","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","146","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","146","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","25","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","258","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","179","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","492","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","231","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-15T00:00:00.000","644","Acconto","false","FILE MINISTERIALI","F24","false","false"
