"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Rossoni Giovanni","2095"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"UNITI PER OFFANENGO","2095"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"schede nulle","459"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"schede bianche","493"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"totale votanti","3047"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"totale elettori","4667"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"P.R.I - ALA","2"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"PARTITO DEMOCRATICO","603"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"ITALIA EUROPA INSIEME","14"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"CIVICA LORENZIN","23"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"+ EUROPA","51"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"POTERE AL POPOLO","13"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"IL POPOLO DELLA FAMIGLIA","27"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"FORZA ITALIA","528"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"NOI CON L'ITALIA-UDC","122"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"FRATELLI D'ITALIA","61"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"LEGA","1325"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"LIBERI UGUALI","35"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"CASAPOUND","36"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"SINISTRA RIVOLUZIONARIA","15"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"MOVIMENTO 5 STELLE","654"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"totale votanti","3692"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"schede nulle","62"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"schede bianche","50"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"schede valide","3580"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"totale elettori","4595"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Barbara Bruni","3"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Alessia Manfredini","704"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Rocco Albano","13"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Luca Alfredo Grossi","28"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Silvana Andreina Comaroli","2063"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Annamaria Abbate","37"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Gianluca Galli","41"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Francesco Favalli","15"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Christian Di Feo","676"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"voti solo ai candidati","71"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"ITALIA AGLI ITALIANI","27"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"IL POPOLO DELLA FAMIGLIA","17"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"CIVICA LORENZIN","21"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"ITALIA EUROPA INSIEME","10"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"+ EUROPA","41"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"PARTITO DEMOCRATICO","569"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"NOI CON L'ITALIA-UDC","78"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"FRATELLI D'ITALIA","108"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"LEGA","1222"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"FORZA ITALIA","473"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"CASAPOUND","21"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"SINISTRA RIVOLUZIONARIA","9"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"LIBERI E UGUALI","44"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"P.R.I - ALA","3"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"POTERE AL POPOLO","12"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"MOVIMENTO 5 STELLE","591"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"totale votanti","3412"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"schede nulle","50"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"schede bianche","39"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"schede valide","3323"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"totale elettori","4250"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Sabina Giordano","29"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Paola Merlini","17"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Valentina Lombardi","653"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Daniela Garnero Santanchè","1910"
