"anno","macro_categoria","categoria","codice","modalit_di_raccolta","periodo","quantit_in_kg"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","1","18810"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","2","20720"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","3","24200"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","4","16120"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","5","23280"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","6","18560"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","7","18340"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","8","14450"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","9","13260"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","10","14770"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","11","19640"
"2016","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","12","15540"
"2016","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","1","2331"
"2016","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","2","2527"
"2016","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","3","2590"
"2016","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","4","2268"
"2016","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","5","2373"
"2016","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","6","2429"
"2016","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","7","1988"
"2016","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","8","3052"
"2016","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","9","1519"
"2016","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","10","2968"
"2016","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","11","1802"
"2016","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","12","1827"
"2016","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","1","0"
"2016","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","2","0"
"2016","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","3","7460"
"2016","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","4","0"
"2016","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","5","0"
"2016","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","6","6140"
"2016","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","7","0"
"2016","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","8","0"
"2016","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","9","0"
"2016","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","10","0"
"2016","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","11","6380"
"2016","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","12","6600"
"2016","Raccolta differenziata","Carta e cartone","150101","Porta a porta","Totale","49850"
"2016","Raccolta differenziata","Carta e cartone","150101","Area attrezzata","Totale","3871"
"2016","Raccolta differenziata","Farmaci e medicinali","200132","Area attrezzata","Totale","70"
"2016","Raccolta differenziata","Legno","200138","Area attrezzata","Totale","16065"
"2016","Raccolta differenziata","Metalli","200140","Area attrezzata","Totale","3805"
"2016","Raccolta differenziata","Oli e grassi vegetali","200125","Area attrezzata","Totale","163"
"2016","Raccolta differenziata","Organico","200108","Porta a porta","Totale","49860"
"2016","Raccolta differenziata","Pile e batterie","200134","Area attrezzata","Totale","63"
"2016","Raccolta differenziata","Plastica","150102","Porta a porta","Totale","17260"
"2016","Raccolta differenziata","Prodotti e sostanze varie e relativi contenitori","200127","Area attrezzata","Totale","805"
"2016","Raccolta differenziata","Prodotti e sostanze varie e relativi contenitori","150110","Area attrezzata","Totale","168"
"2016","Raccolta differenziata","Raee","200123","Area attrezzata","Totale","448"
"2016","Raccolta differenziata","Raee","200135","Area attrezzata","Totale","587"
"2016","Raccolta differenziata","Raee","200136","Area attrezzata","Totale","1423"
"2016","Raccolta differenziata","Verde","200201","Area attrezzata","Totale","27751"
"2016","Raccolta differenziata","Vetro","150107","Area attrezzata","Totale","910"
"2016","Raccolta differenziata","Vetro","150107","Porta a porta","Totale","50190"
"2016","Inerti e rifiuti da costruzione e demolizione","Inerti e rifiuti da costruzione e demolizione","170904","Area attrezzata","Totale","24640"
"2016","Raccolta differenziata","Cartucce e toner per stampa","080318","Area attrezzata","Totale","14"
"2015","Raccolta differenziata","Organico","200108","Porta a porta","Totale","51620"
