"codice_comune","nome_comune","_2006","_2007","_2008","_2009","_2010","_2011","_2012","_2013","_2014","_2015","_2016","_2017","_2018"
"A010","Abbiategrasso","2.4","2.4","2.4","2.3","2.36","2.34","2.25","2.25","2.34","2.33","2.34","2.32","2.33"
"A127","Albairate","2.56","2.5","2.5","2.5","2.49","2.46","2.43","2.41","2.46","2.43","2.43","2.42","2.43"
"A375","Arconate","2.58","2.5","2.6","2.5","2.51","2.49","2.46","2.45","2.46","2.46","2.48","2.49","2.49"
"A389","Arese","2.55","2.5","2.5","2.4","2.45","2.4","2.37","2.34","2.37","2.36","2.35","2.34","2.33"
"A413","Arluno","2.41","2.3","2.3","2.3","2.25","2.37","2.31","2.3","2.31","2.31","2.3","2.29","2.29"
"A473","Assago","2.55","2.5","2.1","2.5","2.49","2.46","2.43","2.41","2.47","2.44","2.44","2.42","2.41"
"A618","Baranzate","2.29","2.3","2.3","2.3","2.27","2.27","2.12","2.09","2.22","2.28","2.27","2.26","2.23"
"A652","Bareggio","2.47","2.4","2.4","2.4","2.35","2.37","2.32","2.37","2.37","2.38","2.36","2.36","2.33"
"A697","Basiano","2.5","2.4","2.4","2.4","2.44","2.46","2.4","2.45","2.46","2.45","2.41","2.41","2.4"
"A699","Basiglio","2.58","2.5","2.5","2.5","2.49","2.48","2.34","2.37","2.42","2.4","2.4","2.38","2.36"
"A751","Bellinzago Lombardo","2.5","2.5","2.5","2.4","2.43","2.42","2.38","2.39","2.4","2.38","2.36","2.34","2.36"
"A804","Bernate Ticino","2.44","2.4","2.4","2.4","2.4","2.39","2.34","2.34","2.36","2.38","2.37","2.36","2.36"
"A820","Besate","2.31","2.3","2.3","2.2","2.24","2.22","2.25","2.26","2.29","2.29","2.31","2.3","2.29"
"A872","Binasco","2.39","2.3","2.3","2.3","2.29","2.26","2.2","2.2","2.21","2.21","2.2","2.2","2.24"
"A920","Boffalora sopra Ticino","2.49","2.5","2.5","2.5","2.47","2.47","2.41","2.55","2.43","2.41","2.39","2.38","2.37"
"A940","Bollate","2.44","2.4","2.4","2.4","2.37","2.35","2.28","2.26","2.31","2.3","2.29","2.29","2.28"
"B162","Bresso","2.32","2.3","2.3","2.3","2.26","2.26","2.18","2.18","2.23","2.23","2.22","2.21","2.2"
"B235","Bubbiano","2.56","2.6","2.5","2.5","2.53","2.52","2.49","2.5","2.51","2.48","2.47","2.44","2.42"
"B240","Buccinasco","2.7","2.6","2.6","2.6","2.53","2.51","2.46","2.48","2.5","2.48","2.48","2.47","2.44"
"B286","Buscate","2.45","2.4","2.4","2.4","2.43","2.42","2.38","2.39","2.41","2.39","2.39","2.38","2.38"
"B292","Bussero","2.56","2.5","2.5","2.5","2.49","2.47","2.44","2.41","2.41","2.4","2.39","2.37","2.35"
"B301","Busto Garolfo","2.56","2.5","2.5","2.5","2.5","2.45","2.42","2.38","2.4","2.4","2.4","2.39","2.39"
"B448","Calvignasco","2.7","2.7","2.7","2.7","2.67","2.66","2.62","2.61","2.63","2.6","2.6","2.61","2.56"
"B461","Cambiago","2.46","2.5","2.4","2.4","2.42","2.41","2.4","2.41","2.43","2.42","2.42","2.42","2.4"
"B593","Canegrate","2.53","2.5","2.5","2.4","2.42","2.4","2.37","2.36","2.39","2.38","2.38","2.38","2.37"
"B820","Carpiano","2.6","2.5","2.4","2.4","2.33","2.32","2.3","2.32","2.39","2.38","2.38","2.34","2.4"
"B850","Carugate","2.51","2.5","2.5","2.3","2.35","2.31","2.25","2.42","2.49","2.47","2.46","2.45","2.43"
"B938","Casarile","2.57","2.6","2.5","2.5","2.48","2.44","2.39","2.39","2.44","2.45","2.45","2.45","2.46"
"B989","Casorezzo","2.58","2.5","2.5","2.5","2.5","2.49","2.45","2.42","2.44","2.42","2.43","2.41","2.39"
"C003","Cassano d'Adda","2.43","2.4","2.4","2.4","2.4","2.39","2.35","2.39","2.39","2.38","2.38","2.36","2.36"
"C014","Cassina de' Pecchi","2.58","2.5","2.4","2.4","2.42","2.37","2.35","2.35","2.37","2.37","2.37","2.38","2.37"
"C033","Cassinetta di Lugagnano","2.6","2.6","2.6","2.6","2.64","2.63","2.64","2.44","2.67","2.68","2.67","2.68","2.68"
"C052","Castano Primo","2.45","2.4","2.4","2.4","2.42","2.41","2.37","2.37","2.41","2.42","2.42","2.42","2.43"
"C523","Cernusco sul Naviglio","2.45","2.4","2.4","2.4","2.37","2.35","2.27","2.26","2.34","2.35","2.34","2.34","2.34"
