"anno_di_nascita","sesso","cittadinanza","occorrenze"
"1901","F","ITALIANA","1"
"1906","F","ITALIANA","1"
"1907","F","ITALIANA","1"
"1909","M","ITALIANA","3"
"1910","F","ITALIANA","2"
"1910","M","ITALIANA","1"
"1912","F","ITALIANA","3"
"1912","M","ITALIANA","1"
"1913","F","ITALIANA","5"
"1913","M","ITALIANA","1"
"1914","F","ITALIANA","2"
"1914","M","ITALIANA","2"
"1915","F","ITALIANA","5"
"1915","M","ITALIANA","3"
"1916","F","ITALIANA","1"
"1917","F","ITALIANA","2"
"1918","F","ITALIANA","2"
"1919","F","ITALIANA","5"
"1919","M","ITALIANA","3"
"1920","F","ITALIANA","4"
"1920","M","ITALIANA","2"
"1921","F","ITALIANA","7"
"1921","M","ALBANESE","1"
"1921","M","ITALIANA","5"
"1922","F","ITALIANA","6"
"1922","M","ITALIANA","3"
"1923","F","ITALIANA","11"
"1923","M","ITALIANA","3"
"1924","F","ITALIANA","4"
"1924","M","ITALIANA","6"
"1925","F","ITALIANA","5"
"1925","M","ITALIANA","2"
"1926","F","ITALIANA","6"
"1926","M","ITALIANA","4"
"1927","F","ALBANESE","1"
"1927","F","ITALIANA","4"
"1927","M","ITALIANA","3"
"1928","F","ITALIANA","6"
"1928","M","ITALIANA","2"
"1929","F","ITALIANA","6"
"1929","M","ITALIANA","1"
"1930","F","ITALIANA","7"
"1930","M","ITALIANA","4"
"1931","F","ITALIANA","6"
"1931","M","ITALIANA","6"
"1932","F","ITALIANA","7"
"1932","M","ITALIANA","4"
"1933","F","ITALIANA","7"
"1933","M","ITALIANA","3"
"1934","F","ITALIANA","2"
"1935","F","ITALIANA","9"
"1935","M","ITALIANA","6"
"1936","F","ITALIANA","2"
"1936","M","ITALIANA","3"
"1937","F","INDIANA","1"
"1937","F","ITALIANA","4"
"1937","M","ITALIANA","10"
"1938","F","ITALIANA","2"
"1938","F","MAROCCHINA","1"
"1938","M","ITALIANA","6"
"1939","F","ITALIANA","2"
"1940","F","ITALIANA","7"
"1940","F","UCRAINA","1"
"1940","M","ITALIANA","5"
"1941","F","ITALIANA","4"
"1941","M","ITALIANA","3"
"1942","F","ALBANESE","1"
"1942","F","ITALIANA","5"
"1942","M","ITALIANA","6"
"1943","F","ITALIANA","4"
"1943","M","ITALIANA","8"
"1944","F","ITALIANA","2"
"1944","M","ITALIANA","3"
"1944","M","MAROCCHINA","1"
"1945","F","ITALIANA","5"
"1945","M","ITALIANA","2"
"1945","M","PAKISTANA","1"
"1946","F","ITALIANA","8"
"1946","M","ITALIANA","7"
"1947","F","ITALIANA","6"
"1947","F","PAKISTANA","1"
"1947","M","ITALIANA","8"
"1948","F","ITALIANA","8"
"1948","M","ITALIANA","5"
"1949","F","ITALIANA","4"
"1949","M","ITALIANA","2"
"1950","F","ITALIANA","4"
"1950","M","ITALIANA","4"
"1951","F","CUBANA","1"
"1951","F","ITALIANA","8"
"1951","M","INDIANA","1"
"1951","M","ITALIANA","10"
"1952","F","ITALIANA","5"
"1952","M","ITALIANA","6"
"1952","M","RUMENA","1"
"1953","F","ITALIANA","5"
"1953","F","MOLDAVA","1"
"1953","M","ITALIANA","4"
"1954","F","ITALIANA","5"
"1954","F","RUMENA","2"
"1954","M","ITALIANA","5"
"1955","F","ITALIANA","3"
"1955","M","ITALIANA","9"
"1956","F","ITALIANA","4"
"1956","M","ITALIANA","4"
"1957","F","ITALIANA","7"
"1957","M","INDIANA","1"
"1957","M","ITALIANA","6"
"1958","F","ITALIANA","5"
"1958","F","RUMENA","1"
"1958","M","ITALIANA","4"
"1959","F","INDIANA","1"
"1959","F","ITALIANA","6"
"1959","M","ITALIANA","7"
"1960","F","INDIANA","1"
"1960","F","ITALIANA","3"
"1960","M","INDIANA","1"
"1960","M","ITALIANA","7"
"1961","F","ITALIANA","5"
"1961","F","RUMENA","1"
"1961","F","UCRAINA","1"
"1961","M","ITALIANA","4"
"1962","F","CAMERUNENSE","1"
"1962","F","INDIANA","2"
"1962","F","ITALIANA","5"
"1962","F","RUMENA","1"
"1962","F","UCRAINA","1"
