"n_registrazione","denominazione","codice_struttura","indirizzo","capienza","autorizzazione_o_cpe_in_atto","atto_di_accreditamento","ente_gestore","sede_legale"
"1","Drilly e cocco amici di san Rocco","31108SC00029","Monza -  via   S. Mercadante 38","23","CPE 1550 del 12.5.2011","Det.n. 1211/2012 del 1.6.2012 ","Novelliere Rosy","Monza - via S. Mercadante 38"
"2","Spazio bimbo ","31108SC00033","Monza – via Buccari 9","30","Autorizzazione 24  del 5.12.2007","Det. n. 1211/2012 del 1.6.2012","Cooperativa sociale Koinè","Monza - via Buccari 9"
"3","Bidibodibibu","31108SC00041","Monza - via U. Biancamano 14","15","CPE 6156 del 16.2.2009","Det. n. 1211/2012 del 1.6.2012","Cassano Siviglia","Monza - via U. Biancamano 14"
"5","Pappa coccole balocchi","31108SC00032","Monza –  via E. Toti 36","20","CPE 12/2011 del 16.5.2011","Det. n. 1211/2012 del 1.6.2012","Empiria cooperativa sociale Onlus","Albiate - via Italia 3"
"6","Il pianeta dei bambini","31108SC00019","Monza - via E. De Marchi 18","32","CPE 29482 del 5.8.2008","Det. n. 1211/2012 del 1.6.2012","Soleluna snc","Monza - via E. De Marchi 18"
"7-7bis","Marameo","31108SC00024","Monza - via E. Da Monza, 7","34","CPE 141 del 2.1.2014","Det. n.934/2014 del 5.6.2014","Midia srl","Vedano al Lambro -  via Rimebranze 3"
"8","Effepi","31108SC00043","Monza - via Cederna, 38","24","Autorizzazione 565 del 29.12.2005","Det. n. 1211/2012 del 1.6.2012","Effepi srl società unipersonale","Monza -  via Cederna 38"
"11","Lilonido","31108SC00038","Monza - via G. Borgazzi 143","28","Autorizzazione 20/2007 del 19.11.2007","Det. n. 1211/2012 del 1.6.2012","Lilonido snc","Brugherio - via Occhiate 146"
"12","Le margheritine","31108SC00040","Monza - via Monte Barro 6","23","Autorizzazione 87876 del 29.11.2006","Det. n. 1211/2012 del 1.6.2012","Istituto religioso Minime Oblate","Milano - via P. Lomazzo 30"
"14","Asilonido San Donato","31108SC00042","Monza - via Guardi 9","40","CPE 30552 del 26.8.2010","Det. n. 1211/2012 del 1.6.2012","Monza 2000 cooperativa sociale","Monza - via G. Passerini 13"
"15","Colore pastello","31108SC00045","Monza - via C. Montanari 3/C","24","Autorizzazione 212/2002 del 7.10.2002","Det. n. 1211/2012 del 1.6.2012","Asilonido colore pastello srl","Monza - via C. Montanari 3/C"
"16-16bis","Bimbinsieme","31108SC00015","Monza - via Magenta 4","29","CPE prot. n.8 del 3.1.2014","Det. n.934/2014 del 5.6.2014","Società cooperativa sociale Onlus Novo Millennio","Monza - via B. Zucchi 22"
"20","Cazzaniga","31108SC00027","Monza - via Debussy 10","50","Autorizzazione 1765/1872/86 del 18.2.1999","Det. n.1281/2012 del 12.6.2012","Comune di Monza","Monza - P.za Trento e Trieste"
"21","Cederna","31108SC00026","Monza - via A. Poliziano 2","50","Autorizzazione 1766/1872/86 del 18.3.1999","Det. n.1281/2012 del 12.6.2012","Comune di Monza","Monza - P.za Trento e Trieste"
"22","Centro","31108SC00028","Monza - P.za G. Matteotti 1","60","Auorizzazione 20820/1689/95 del 3.2.1999","Det. n.1281/2012 del 12.6.2012","Comune di Monza","Monza - P.za Trento e Trieste"
"23","Libertà","31108SC00020","Monza - via Bertacchi/Modigliani","60","CPE 36274 del 20.10.2009","Det. n.1281/2012 del 12.6.2012","Comune di Monza","Monza - P.za Trento e Trieste"
"24","San Fruttuoso","31108SC00046","Monza - via E. Tazzoli 4","60","Autorizzazione 1768/1872/86 del 16.4.1998","Det. n.1281/2012 del 12.6.2012","Comune di Monza","Monza - P.za Trento e Trieste"
"25","San Rocco","31108SC00022","Monza - via N. Sauro","60","Autorizzazione 1769/1872/86 del 19.1.1999","Det. n.1281/2012 del 12.6.2012","Comune di Monza","Monza - P.za Trento e Trieste"
"26","Triante","31108SC00030","Monza - via M. Bianco 13","60","Autorizzazione 1771/1872/86 del 3.2.1999","Det. n.1281/2012 del 12.6.2012","Comune di Monza","Monza - P.za Trento e Trieste"
