"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_util","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","superficie_sic","data_inizio_conduzione"
"MONZA E BRIANZA","GIUSSANO","E063",,"1","956",,"AFFITTO","2020-06-18T00:00:00.000","7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3535","1770","3535",,"2013-10-23T00:00:00.000"
"MONZA E BRIANZA","GIUSSANO","E063",,"1","958",,"AFFITTO","2020-06-18T00:00:00.000","7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","4129","1770","4129",,"2013-10-23T00:00:00.000"
"MONZA E BRIANZA","GIUSSANO","E063",,"1","959",,"AFFITTO","2020-06-18T00:00:00.000","7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2867","1770","2867",,"2013-10-23T00:00:00.000"
"MONZA E BRIANZA","GIUSSANO","E063",,"1","957",,"AFFITTO","2020-06-18T00:00:00.000","7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2793","1770","2793",,"2013-10-23T00:00:00.000"
"MONZA E BRIANZA","GIUSSANO","E063",,"1","959",,"AFFITTO","2020-06-18T00:00:00.000","1","BOSCO MISTO","N","2867","1097","2867",,"2013-10-23T00:00:00.000"
"MONZA E BRIANZA","GIUSSANO","E063",,"1","958",,"AFFITTO","2020-06-18T00:00:00.000","1","BOSCO MISTO","N","4129","2359","4129",,"2013-10-23T00:00:00.000"
"MONZA E BRIANZA","GIUSSANO","E063",,"1","956",,"AFFITTO","2020-06-18T00:00:00.000","1","BOSCO MISTO","N","3535","1765","3535",,"2013-10-23T00:00:00.000"
"MONZA E BRIANZA","GIUSSANO","E063",,"1","957",,"AFFITTO","2020-06-18T00:00:00.000","1","BOSCO MISTO","N","2793","1023","2793",,"2013-10-23T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"3","313",,"PROPRIETA",,"0","VARIETA' GENERICA","N","10503","1810","10503",,"2013-10-16T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"3","306",,"PROPRIETA",,"5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4450","4000","4450",,"2013-10-16T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"3","313",,"PROPRIETA",,"0","VARIETA' GENERICA","N","10503","8693","10503",,"2013-10-16T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"3","306",,"PROPRIETA",,"0","VARIETA' GENERICA","N","4450","450","4450",,"2013-10-16T00:00:00.000"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"26","7",,"ALTRE FORME","2014-11-10T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","8280","7900","7900",,"2000-05-15T00:00:00.000"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"26","57",,"ALTRE FORME","2014-11-10T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","16860","15900","16800",,"2000-05-15T00:00:00.000"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"26","59",,"AFFITTO","2013-11-10T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","10930","8500","8500",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"26","8",,"ALTRE FORME","2014-11-10T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","1500","1500","1500",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"26","4",,"ALTRE FORME","2014-11-10T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","6310","6035","6100",,"2000-05-15T00:00:00.000"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"26","60",,"AFFITTO","2013-11-10T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","4325","3200","3200",,"2000-05-15T00:00:00.000"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"26","70",,"ALTRE FORME","2014-11-10T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","1570","1500","1500",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"26","118",,"ALTRE FORME","2014-11-10T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","66","66","66",,"2013-10-09T00:00:00.000"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"26","112",,"AFFITTO","2014-11-10T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","7017","7017","7017",,"2013-10-09T00:00:00.000"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"26","108",,"ALTRE FORME","2014-11-10T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","6621","6621","6621",,"2013-10-09T00:00:00.000"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"26","116",,"ALTRE FORME","2014-11-10T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","442","442","442",,"2013-10-09T00:00:00.000"
