"id","istat","comune","provincia","c_c","indirizzo","titolare","settore_merc_non_alim","sup_alim","sup_non_alim","sup_totale","lat","lng","location"
"100821","15146","Milano","MI",,"CSO VENEZIA, 15","GABBANA STEFANO SILVIO",,"0","948","948","9.19838916216","45.46775387950","POINT (9.19838916216 45.4677538795)"
"12723","17008","Azzano Mella","BS",,"VIA NIGA 60","TOP 20 S.R.L.",,"0","1216","1216","10.11070210280","45.45563860900","POINT (10.1107021028 45.455638609)"
"1482","14009","Bormio","SO",,"VIA PECCEDI DON EVARISTO 14","CE.DA S.P.A.",,"226","0","226","10.37176878440","46.46652834930","POINT (10.3717687844 46.4665283493)"
"1316","15176","Pogliano Milanese","MI",,"TASSO 4","MAX MODA SRL","A","0","1496.92","1496.92","9.00600327403","45.54100814460","POINT (9.00600327403 45.5410081446)"
"1090","15116","Lainate","MI",,"V. TICINO, 4","CONAD",,"900","94","994","9.01631594842","45.55669050030","POINT (9.01631594842 45.5566905003)"
"100814","15146","Milano","MI",,"VLE MARTINI ENRICO, 9","HU GUANGZE",,"0","692","692","9.22421077388","45.43921911990","POINT (9.22421077388 45.4392191199)"
"8505","13245","Villa Guardia","CO",,"VIA MONTE ROSA,11","CAMBIELLI SPA","C","0","240","240","9.01005052034","45.77030560630","POINT (9.01005052034 45.7703056063)"
"13643","108004","Arcore","MB",,"VIA GILERA N. 110","LIU LUYAN","A","0","400","400","9.33141085471","45.63112189930","POINT (9.33141085471 45.6311218993)"
"14308","97048","Merate","LC",,"VIA STATALE","BBB SPA","A","0","599","599","9.40868679853","45.71759569610","POINT (9.40868679853 45.7175956961)"
"202171","16143","Mozzo","BG",,"VIA DEL COMMERCIO, 5","PREDA SRL",,"0","280","280","9.60605880000","45.70805789950","POINT (9.6060588 45.7080578995)"
"14447","15059","Cassano d'Adda","MI",,"VIA MILANO 33","FUMAGALLI NATALE E C. SNC","C","0","250","250","9.51091001642","45.52721740500","POINT (9.51091001642 45.527217405)"
"7649","20030","Mantova","MN",,"GALLERIA S. MAURIZIO, 5","SOVEMO SOCIETA' VENDITE MOBILIARI SRL","D","0","380","380","10.78976967540","45.15598910510","POINT (10.7897696754 45.1559891051)"
"14872","16060","Casnigo","BG",,"VIA LUNGO ROMNA 10","IPERAL SUPERMERCATI SPA",,"800","369","1169","9.87306213503","45.80501029580","POINT (9.87306213503 45.8050102958)"
"6736","12138","Vergiate","VA",,"VIA SEMPIONE, 39","BRESSAN ERASMO","C","0","346","346","8.69414593754","45.71279379170","POINT (8.69414593754 45.7127937917)"
"202333","14054","Prata Camportaccio","SO",,"VIA NAZIONALE, 169","PUNTO VERDE S.A.S.",,"0","588","588","9.39046070000","46.28932059950","POINT (9.3904607 46.2893205995)"
"5912","17170","Sal├▓","BS",,"P.ZZA ZANELLI, 12","PIERS S.R.L.","A","0","260","260","10.52340880320","45.60697511620","POINT (10.5234088032 45.6069751162)"
"6570","108033","Monza","MB",,"VIA CARLO ALBERTO 50","CAPROTTI SRL","C","0","548","548","9.27594719047","45.58783322680","POINT (9.27594719047 45.5878332268)"
"5382","108004","Arcore","MB",,"VIA MATTEUCCI 19","CIT SPA","A","0","383","383","9.32329391042","45.61018230200","POINT (9.32329391042 45.610182302)"
"60007","17029","Brescia","BS",,"V.LE PIAVE, 050/C","ITALMARK SRL          .",,"871","316","1187","10.24527992820","45.53010227330","POINT (10.2452799282 45.5301022733)"
"202170","16143","Mozzo","BG",,"VIA LECCO, 20/N","LA CASA DEL NEONATO SNC DI MANDELLI CHIARA",,"0","285","285","9.59596870000","45.69688909950","POINT (9.5959687 45.6968890995)"
"11113","16219","Treviglio","BG",,"VIA DELLE MONACHE ANG. VIA DON C. ROSSI","HOBBY MARKET CANEVISIO S.R.L.","D","0","2260","2260","9.59082779931","45.53166744720","POINT (9.59082779931 45.5316674472)"
"200152","17065","Darfo Boario Terme","BS",,"VIA NAZIONALE , 37","L & J MARKET S.R.L.","A","0","1528","1528","10.15544462460","45.87150061430","POINT (10.1554446246 45.8715006143)"
"202175","15146","Milano","MI",,"VIA SAN PIETRO ALL'ORTO N. 10","DONATI┬ÁSABRINA",,"0","565","565","9.19558310000","45.46635779950","POINT (9.1955831 45.4663577995)"
"15193","108033","Monza","MB",,"VIA BUONARROTI 85","GOTTARDO SPA","D","10","1120","1130","9.29041134419","45.56255317780","POINT (9.29041134419 45.5625531778)"
"202361","18069","Garlasco","PV",,"VIA L.DA VINCI 57","GLOBO SRL",,"1200","299","1499","8.92111000000","45.19180999950","POINT (8.92111 45.1918099995)"
"201883","16133","Martinengo","BG",,"VIA MASCHERE BERGAMASCHE 23","NICO & ANTONIO SRL","D","0","1700","1700","9.76788000000","45.57250999950","POINT (9.76788 45.5725099995)"
"60244","17029","Brescia","BS",,"VIA ORZINUOVI, 062/A","AGRIFARMA SPA",,"0","503","503","10.18602094080","45.53022777670","POINT (10.1860209408 45.5302277767)"
"13127","15175","Pioltello","MI","SI","VIA SAN FRANCESCO 16","PIOLTELLO SALUTE S.R.L.",,"0","819","819","9.32373576196","45.51361627920","POINT (9.32373576196 45.5136162792)"
"12585","15002","Abbiategrasso","MI",,"VIA DANTE,110","ZUOYOU JIAN","A","0","2257","2257","8.91980387671","45.38733597040","POINT (8.91980387671 45.3873359704)"
"3855","15093","Corsico","MI",,"VIALE DELL'INDUSTRIA, 6","PORCELANOSA MILANO S.P.A.","C","0","861","861","9.08029752826","45.42989026250","POINT (9.08029752826 45.4298902625)"
"5245","17117","Nave","BS",,"VIA DON F. BASSI 5/D","MAX MARKET","A","0","1389","1389","10.25843078960","45.58535699340","POINT (10.2584307896 45.5853569934)"
"1805","20038","Ostiglia","MN",,"VIA GNOCCHI VIANI, 13","DALZOPPO CALZATURE SNC","A","0","410","410","11.13330534230","45.06513275070","POINT (11.1333053423 45.0651327507)"
"4193","16079","Cologno al Serio","BG",,"VIA BERGAMO, 51/57","AZ MODA SRL",,"0","580","580","9.70410379360","45.58602714770","POINT (9.7041037936 45.5860271477)"
"3526","18024","Broni","PV",,"VIA GIORDANO BRUNO N. 39","IN'S MERCATO SPA",,"430","184","614","9.25537064666","45.06113782710","POINT (9.25537064666 45.0611378271)"
"14037","19062","Offanengo","CR",,"VIA CIRCONVALLAZZIONE SUD 10/C","MD SPA",,"760","160","920","9.73906209458","45.37623755130","POINT (9.73906209458 45.3762375513)"
"200510","17029","Brescia","BS",,"VIA TRIUMPLINA 219","MOBILI E MOBILI SRL","C","0","522","522","10.22963521940","45.57773972780","POINT (10.2296352194 45.5777397278)"
"3202","19035","Crema","CR",,"VIA LIBERO COMUNE, 13","FEEI SRL  ELETTROFORNITURE","D","0","470","470","9.68323556267","45.35430953760","POINT (9.68323556267 45.3543095376)"
