"classe_toponimo","nome_toponimo","numero","subalterno","cap","sezione_istat","longitudine","latitudine"
"S.P.","17","6",,"26866","3098050","9.408683197","45.21728666"
"S.P.","17","20",,"26866","3098050","9.40826032","45.21570447"
"S.P.","17","22",,"26866","3098050","9.408274434","45.21556245"
"S.P.","17","24",,"26866","3098050","9.408259072","45.21530044"
"S.P.","17","26",,"26866","3098050","9.40775556","45.21503577"
"S.P.","17","32",,"26866","3098050","9.407597201","45.21497103"
"S.P.","17","34",,"26866","3098050","9.407701135","45.21497791"
"S.P.","17","36",,"26866","3098050","9.407922189","45.21499256"
"S.P.","17","40",,"26866","3098050","9.408085945","45.2151779"
"S.P.","23","13",,"26812","3098004","9.50007912","45.22360854"
"S.P.","23","14",,"26812","3098004","9.500057941","45.22369175"
"S.P.","23","15",,"26812","3098004","9.500163257","45.22346391"
"S.P.","23","16",,"26812","3098004","9.500172513","45.22341265"
"S.P.","23","17",,"26812","3098004","9.500181005","45.22336568"
"S.P.","23","18",,"26812","3098004","9.500195279","45.22328673"
"S.P.","23","19",,"26812","3098004","9.500254411","45.22320888"
"S.P.","23","20",,"26812","3098004","9.500262594","45.22316302"
"S.P.","23","47",,"26900","3098031","9.503251665","45.29613286"
"S.P.","23","63",,"26900","3098031","9.504312318","45.28844602"
"S.P.","23","71",,"26900","3098031","9.503252566","45.29613089"
"S.P.","23","60","A","26900","3098031","9.502899798","45.29618006"
"S.P.","23","81","A","26900","3098031","9.50453921","45.29025637"
"S.P.","25","2",,"26900","3098031","9.498059344","45.34373921"
"S.P.","25","73",,"26900","3098031","9.508603502","45.32967146"
"S.P.","25","77",,"26900","3098031","9.508250956","45.32993371"
"S.P.","26","1",,"26823","3098014","9.694002821","45.21426108"
"S.P.","26","3",,"26823","3098014","9.693728379","45.21420402"
"S.P.","26","5",,"26817","3098048","9.556756577","45.2850499"
"S.P.","26","8",,"26823","3098014","9.688557403","45.21459719"
"S.P.","26","9",,"26823","3098014","9.692903151","45.21403438"
"S.P.","26","10",,"26823","3098014","9.687060439","45.21549363"
"S.P.","26","11",,"26823","3098014","9.692778113","45.21400905"
"S.P.","26","13",,"26823","3098014","9.692755362","45.2140044"
"S.P.","26","15",,"26823","3098014","9.692621882","45.21397709"
"S.P.","26","17",,"26823","3098014","9.69259276","45.21397113"
"S.P.","26","19",,"26823","3098014","9.692478112","45.21394767"
"S.P.","26","21",,"26823","3098014","9.692439044","45.21393968"
"S.P.","26","23",,"26823","3098014","9.691892646","45.2138315"
"S.P.","26","25",,"26823","3098014","9.691650419","45.21378737"
"S.P.","26","27",,"26823","3098014","9.691545743","45.21377753"
"S.P.","26","29",,"26823","3098014","9.691392468","45.21376451"
"S.P.","26","31",,"26823","3098014","9.690427763","45.21376536"
"S.P.","26","33",,"26823","3098014","9.689959417","45.21382505"
"S.P.","26","35",,"26823","3098014","9.689684142","45.21388194"
"S.P.","26","37",,"26823","3098014","9.689334754","45.21397948"
"S.P.","26","39",,"26823","3098014","9.688747209","45.21420967"
"S.P.","26","41",,"26823","3098014","9.688464466","45.21436454"
"S.P.","26","43",,"26823","3098014","9.68842133","45.21438874"
"S.P.","26","45",,"26823","3098014","9.688133958","45.21455695"
"S.P.","26","3","A","26823","3098014","9.693714437","45.21420112"
"S.P.","27","1",,"26842","3098023","9.796353287","45.14265401"
"S.P.","27","1",,"26843","3098013","9.844269988","45.11448287"
"S.P.","27","2",,"26843","3098013","9.843059015","45.11468148"
"S.P.","27","2",,"26847","3098035","9.793533793","45.14365326"
"S.P.","27","3",,"26842","3098023","9.795924258","45.14278838"
"S.P.","27","3",,"26843","3098013","9.842551745","45.11478019"
"S.P.","27","3",,"26847","3098035","9.79341167","45.14369173"
"S.P.","27","4",,"26843","3098013","9.842069326","45.11485711"
"S.P.","27","4",,"26847","3098035","9.793208041","45.14374956"
"S.P.","27","5",,"26847","3098035","9.761189292","45.16308428"
"S.P.","27","5",,"26847","3098035","9.79309235","45.14378412"
"S.P.","27","6",,"26842","3098023","9.796131204","45.14294913"
"S.P.","27","6",,"26843","3098013","9.841587266","45.1149222"
"S.P.","27","6",,"26847","3098035","9.792884233","45.14384585"
"S.P.","27","7",,"26843","3098013","9.841460129","45.11490813"
"S.P.","27","7",,"26847","3098035","9.792751096","45.14388535"
"S.P.","27","8",,"26847","3098035","9.79257852","45.14393622"
"S.P.","27","9",,"26847","3098035","9.792442801","45.14397671"
"S.P.","27","10",,"26843","3098013","9.840295316","45.11498841"
"S.P.","27","16",,"26843","3098013","9.838897082","45.11516578"
"S.P.","27","17",,"26843","3098013","9.839160481","45.11516683"
"S.P.","27","18",,"26843","3098013","9.839214477","45.11516872"
"S.P.","27","19",,"26843","3098013","9.839264804","45.11516401"
"S.P.","27","20",,"26843","3098013","9.83972157","45.11517091"
"S.P.","27","22",,"26843","3098013","9.840222088","45.11515304"
"S.P.","27","23",,"26843","3098013","9.840845145","45.11506553"
"S.P.","27","24",,"26843","3098013","9.840997843","45.1150966"
"S.P.","27","25",,"26843","3098013","9.841318371","45.11504368"
"S.P.","27","26",,"26843","3098013","9.841428281","45.11503438"
"S.P.","27","27",,"26843","3098013","9.841552524","45.11502368"
"S.P.","27","28",,"26843","3098013","9.841753972","45.11500842"
"S.P.","27","29",,"26843","3098013","9.842510846","45.11491753"
"S.P.","27","30",,"26843","3098013","9.842756885","45.11485344"
"S.P.","27","31",,"26843","3098013","9.843121823","45.11483201"
"S.P.","27","32",,"26843","3098013","9.843626226","45.11475623"
"S.P.","27","33",,"26843","3098013","9.844000036","45.11461829"
