CD_ENTE,ASL,MISURA,TIPO_UDO,COD_STRUT,DESC_STRUT,INDIRIZZO_UBI,COD_ISTAT_COMUNE,COMUNE,CAP,PROVINCIA,NUM_TELEFONO,NUM_FAX,NUM_MAIL_PEC,POSTI_AUT,POSTI_ACCR_NO_CONTR,COD_AMBITO_CAPOFILA,DESC_GESTORE,COD_FISCALE,PARTITA_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_SEDE_LEGALE,COMUNE_SEDE_LEGALE,CAP_SEDE_LEGALE,PROV_SEDE_LEGALE,NUM_TEL_GESTORE,NUM_FAX_GESTORE,INDIRIZZO_MAIL_PEC_GEST,NATURA_GIURIDICA_GEST,PUBBLICA_PRIVATA,ONLUS,DATA_CONTRATTO,DATA_CHIUSURA,ABILITAZIONE,ACCREDITAMENTO,PARTECIPAZIONE,PARTEC_ALTRI_PRJ,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
030326,326,RSA Aperta,RSA,326001494,RSA “Alessandro Luzzago”,VIA LAMA  67,017029,BRESCIA,25100,BS,030/2016611,030/2016601,,130,2,,Fondazione “Casa di Dio onlus”,02467380982,02467380982,"Via Moretto, 4",017029,BRESCIA,25100,,030/2897224,030/46354,,Fondazione,,S,,,1,1,,2,10.24640672,45.56843361,"(45.56843361, 10.24640672)",6,6
030327,327,RSA Aperta,RSA,327003606,RSA RODIGO,VIA CANTARANA  25,020051,RODIGO,46040,MN,0376650201,0376650372,,0,0,,GRUPPO GHERON SRL,01574550339,01574550339,VIA ARCHIMEDE 57,015146,MILANO,20100,,02 92853920,02 92853920,,Società a responsabilità limitata,,N,,,1,1,,2,,,,,
030326,326,RSA Aperta,RSA,326001725,RSA -  Fondazione Casa di Riposo per Anz,VIA TITO SPERI  105,017023,BOTTICINO,25082,BS,030/2691107,030/2692364,,0,0,,Fondazione Casa di riposo per Anziani di,80048980173,01790140170,Via Tito Speri 105,017023,BOTTICINO,25082,,030/2691107,030/2692364,,Fondazione,,S,,,1,1,,2,10.30446712,45.53555881,"(45.53555881, 10.30446712)",6,6
030326,326,RSA Aperta,RSA,326001572,RSA - Don Ambrogio Cacciamatta,VIA PER ROVATO  13/D,017085,ISEO,25049,BS,030/9840709,030/9840710,,105,0,,Fondazione Don Ambrogio Cacciamatta onlu,80016110175,03595720172,Via per Rovato 13/d,017085,ISEO,25049,,030/9840709,030/9840710,,Fondazione,,S,,,1,1,,2,10.04198075,45.6567635,"(45.6567635, 10.04198075)",6,6
030321,321,RSA Aperta,RSA,321000492,IPPOCRATE 1,VIA IPPOCRATE  18,015146,MILANO,20100,MI,0266227770,0266227771,,0,0,,CROCE DI MALTA S.R.L.,03653930960,03653930960,VIALE CASSALA 22,015146,MILANO,20100,,,,,Società a responsabilità limitata,,N,,,1,1,,2,9.1651223,45.52034598,"(45.52034598, 9.1651223)",4,4
030322,322,RSA Aperta,RSA,322002735,SAN GIOVANNI,VIA ROMAGNOLI  4,013013,ASSO,22033,CO,0331 88 03 56,0331 88 06 69,,0,0,,FOND. OPERA PIA COLL. DE MAESTRI ONLUS,03690110154,03690110154,VIA COLLEONI N. 5,015062,CASTANO PRIMO,20022,,0331 88 03 56,0331 88 06 69,,Fondazione,,S,,,1,1,,2,9.26878085,45.86152736,"(45.86152736, 9.26878085)",2,2
030321,321,RSA Aperta,RSA,321000467,MARIA LORENZON,VIA STRADA CERCA  2,015024,BINASCO,20082,MI,02900351,0290094243,,0,0,,SEGESTA GESTIONI S.R.L.,04140620966,04140620966,VIALE CASSALA 22,015146,MILANO,20100,,,,,Società a responsabilità limitata a socio unico,,N,,,1,1,,2,9.10717031,45.33708924,"(45.33708924, 9.10717031)",4,4
030321,321,RSA Aperta,RSA,321000532,RESIDENZE SACCARDO A,VIA I. MASSIMIANO  19,015146,MILANO,20100,MI,,,,0,0,,SEGESTA GESTIONI S.R.L.,04140620966,04140620966,VIALE CASSALA 22,015146,MILANO,20100,,,,,Società a responsabilità limitata a socio unico,,N,,,1,1,,2,,,,,
030321,321,RSA Aperta,RSA,321000179,SANTA GIULIA,VIA R. PITTERI  81,015146,MILANO,20100,MI,,,,0,0,,SEGESTA GESTIONI S.R.L.,04140620966,04140620966,VIALE CASSALA 22,015146,MILANO,20100,,,,,Società a responsabilità limitata a socio unico,,N,,,1,1,,2,9.2466944,45.47784769,"(45.47784769, 9.2466944)",4,4
030327,327,RSA Aperta,RSA,327001948,FONDAZIONE SCARPARI FORATTINI ONLUS,VIA GIUSEPPE GARIBALDI 25,020060,SCHIVENOGLIA,46020,MN,0386 58121,0386 58192,,2,2,,FONDAZIONE SCARPARI FORATTINI ONLUS,80017860208,01317830204,VIA GARIBALDI 25,020060,SCHIVENOGLIA,46020,,0386 58121,0386 58192,,Fondazione,,S,,,1,1,,2,11.06956079,44.99636106,"(44.99636106, 11.06956079)",9,9
030321,321,RSA Aperta,RSA,321000536,SANTA MARTA,VIA PARENZO  9,015146,MILANO,20100,MI,,,,0,0,,SEGESTA GESTIONI S.R.L.,04140620966,04140620966,VIALE CASSALA 22,015146,MILANO,20100,,,,,Società a responsabilità limitata a socio unico,,N,,,1,1,,2,9.14021052,45.441924,"(45.441924, 9.14021052)",4,4
