"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno"
"dataset","Dato analitico puntuale relativo a ciascun punto della rete di monitoraggio qualitativo dei corsi d'acqua","ARPA LOMBARDIA","http://www.arpalombardia.it/Pages/ARPA_Home_Page.aspx","Il dataset raccoglie i dati analitici relativi alle sostanze monitorate sui punti della rete di monitoraggio qualitativo dei corsi d'acqua della Regione Lombardia. I dati sono validati.","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","acque superficiali,monitoraggio,analisi,arpa,rete corsi acqua,fiumi,lombardia","ixjj-e763","https://www.dati.lombardia.it/d/ixjj-e763","https://www.dati.lombardia.it/resource/ixjj-e763.json","https://www.dati.lombardia.it/api/views/metadata/v1/ixjj-e763","5k5n-vjak","ARPA LOMBARDIA","1568","386","2021-06-11T00:00:00.000Z","Annuale","2338","0.17","0.67"
"map","Mappa rete monitoraggio laghi","ARPA Lombardia","http://shp.arpalombardia.it/sites/arpalombardia2013/RSA/Pagine/tematismo.aspx?p1=108","LTLeco è un descrittore che integra i valori di 3 parametri rilevati su lago: fosforo totale, trasparenza e ossigeno ipolimnico. Anno di riferimento: 2013","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","acque,ambiente,arpa,descrittore,ltleco,rsa,superficiali","wx72-53nz","https://www.dati.lombardia.it/d/wx72-53nz",,"https://www.dati.lombardia.it/api/views/metadata/v1/wx72-53nz","5k5n-vjak","ARPA LOMBARDIA","886","515","2020-05-11T00:00:00.000Z","Annuale","3388","0.15","0.26"
"dataset","ACQUE SUPERFICIALI (CORSI D'ACQUA) - LIMECO","ARPA Lombardia","http://shp.arpalombardia.it/sites/arpalombardia2013/RSA/Pagine/tematismo.aspx?p1=108","LIMeco: descrittore che integra i valori di 4 parametri rilevati su un corso d'acqua: azoto ammoniacale, azoto nitrico, fosforo totale e ossigeno disciolto (100 - % di saturazione). Anno di riferimento: 2013","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","ambiente,arpa,corsi,fiumi,limeco,rsa,superficiali","7ayk-kdfa","https://www.dati.lombardia.it/d/7ayk-kdfa","https://www.dati.lombardia.it/resource/7ayk-kdfa.json","https://www.dati.lombardia.it/api/views/metadata/v1/7ayk-kdfa","5k5n-vjak","ARPA LOMBARDIA","2384","1785","2021-06-11T00:00:00.000Z","Annuale","3391","0.53","0.7"
"dataset","QUALITA' ACQUE SOTTERRANEE","ARPA Lombardia","http://shp.arpalombardia.it/sites/arpalombardia2013/RSA/Pagine/tematismo.aspx?p1=108","Valori analitici rete di monitoraggio. Anno di riferimento: 2013","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","ambiente,arpa,acqua,acque,sotterranee","48pe-a97y","https://www.dati.lombardia.it/d/48pe-a97y","https://www.dati.lombardia.it/resource/48pe-a97y.json","https://www.dati.lombardia.it/api/views/metadata/v1/48pe-a97y","5k5n-vjak","ARPA LOMBARDIA","2875","1735","2021-06-11T00:00:00.000Z","Annuale","3391","0.51","0.85"
"dataset","ACQUE SUPERFICIALI (LAGHI) - LTLECO","ARPA Lombardia","http://shp.arpalombardia.it/sites/arpalombardia2013/RSA/Pagine/tematismo.aspx?p1=108","LTLeco è un descrittore che integra i valori di 3 parametri rilevati su lago: fosforo totale, trasparenza e ossigeno ipolimnico. Anno di riferimento: 2013","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","acque,ambiente,arpa,descrittore,ltleco,rsa,superficiali","y4jp-hv72","https://www.dati.lombardia.it/d/y4jp-hv72","https://www.dati.lombardia.it/resource/y4jp-hv72.json","https://www.dati.lombardia.it/api/views/metadata/v1/y4jp-hv72","5k5n-vjak","ARPA LOMBARDIA","864","1547","2021-06-11T00:00:00.000Z","Annuale","3391","0.46","0.25"
"dataset","Dato analitico puntuale relativo a ciascun punto della rete di monitoraggio delle sorgenti","ARPA LOMBARDIA","http://www.arpalombardia.it/Pages/ARPA_Home_Page.aspx","Il dataset raccoglie i dati analitici relativi alle sostanze monitorate sui punti della rete di monitoraggio delle sorgenti della Regione Lombardia. I dati sono validati.","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","sorgenti,monitoraggio,acque sotterranee,arpa,analisi,lombardia","g9e3-32w7","https://www.dati.lombardia.it/d/g9e3-32w7","https://www.dati.lombardia.it/resource/g9e3-32w7.json","https://www.dati.lombardia.it/api/views/metadata/v1/g9e3-32w7","5k5n-vjak","ARPA LOMBARDIA","737","927","2021-06-11T00:00:00.000Z","Non definita","2338","0.4","0.32"
"dataset","Dato analitico puntuale relativo a ciascun punto della rete di monitoraggio dei laghi","ARPA LOMBARDIA","http://www.arpalombardia.it/Pages/ARPA_Home_Page.aspx","La vista raccoglie i dati analitici relativi alle sostanze monitorate sui punti della rete di monitoraggio dei laghi della Regione Lombardia. I dati sono validati.","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","acque superficiali,monitoraggio,rete laghi,arpa,analisi,laghi,invasi","rf3t-mmkd","https://www.dati.lombardia.it/d/rf3t-mmkd","https://www.dati.lombardia.it/resource/rf3t-mmkd.json","https://www.dati.lombardia.it/api/views/metadata/v1/rf3t-mmkd","5k5n-vjak","ARPA LOMBARDIA","846","565","2021-06-11T00:00:00.000Z","Non definita","2338","0.24","0.36"
"map","Mappa qualita acque sotterranee","ARPA Lombardia","http://shp.arpalombardia.it/sites/arpalombardia2013/RSA/Pagine/tematismo.aspx?p1=108","Valori analitici rete di monitoraggio. Anno di riferimento: 2013","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","ambiente,arpa,acqua,acque,sotterranee","xgjs-xm83","https://www.dati.lombardia.it/d/xgjs-xm83",,"https://www.dati.lombardia.it/api/views/metadata/v1/xgjs-xm83","5k5n-vjak","ARPA LOMBARDIA","1847","266","2020-05-11T00:00:00.000Z","Annuale","3280","0.08","0.56"
"dataset","Dato di portata (o altezza idrometrica) relativo alla rete di monitoraggio dei corsi d'acqua","ARPA LOMBARDIA","http://www.arpalombardia.it/Pages/ARPA_Home_Page.aspx","Il dataset raccoglie i dati di portata (o altezza idrometrica) della rete di monitoraggio qualitativo dei corsi d'acqua della Regione Lombardia. I dati sono validati.","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","acque superficiali,monitoraggio,portata,arpa,rete corsi acqua,fiumi,lombardia","9zzw-tkky","https://www.dati.lombardia.it/d/9zzw-tkky","https://www.dati.lombardia.it/resource/9zzw-tkky.json","https://www.dati.lombardia.it/api/views/metadata/v1/9zzw-tkky","5k5n-vjak","ARPA LOMBARDIA","6358","1350","2021-06-11T00:00:00.000Z","Annuale","2338","0.58","2.72"
"map","Mappa rete monitoraggio corsi acqua","ARPA Lombardia","http://shp.arpalombardia.it/sites/arpalombardia2013/RSA/Pagine/tematismo.aspx?p1=108","LIMeco: descrittore che integra i valori di 4 parametri rilevati su un corso d'acqua: azoto ammoniacale, azoto nitrico, fosforo totale e ossigeno disciolto (100 - % di saturazione). Anno di riferimento: 2013","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","ambiente,arpa,corsi,fiumi,limeco,rsa,superficiali","72wv-3r68","https://www.dati.lombardia.it/d/72wv-3r68",,"https://www.dati.lombardia.it/api/views/metadata/v1/72wv-3r68","5k5n-vjak","ARPA LOMBARDIA","3357","977","2020-05-11T00:00:00.000Z","Annuale","3388","0.29","0.99"
"dataset","Dato analitico puntuale relativo a ciascun punto della rete  di monitoraggio qualitativo delle acque sotterranee","ARPA LOMBARDIA","http://www.arpalombardia.it/Pages/ARPA_Home_Page.aspx","Il dataset raccoglie i dati analitici relativi alle sostanze monitorate sui punti della rete di monitoraggio qualitativo delle acque sotterranee della Regione Lombardia. I dati sono validati.","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","acque,monitoraggio,acque sotterranee,arpa,analisi,lombardia","4fvy-q2d2","https://www.dati.lombardia.it/d/4fvy-q2d2","https://www.dati.lombardia.it/resource/4fvy-q2d2.json","https://www.dati.lombardia.it/api/views/metadata/v1/4fvy-q2d2","5k5n-vjak","ARPA LOMBARDIA","1166","713","2021-06-11T00:00:00.000Z","Non definita","2338","0.3","0.5"
