"anno","tipologia_locazione","locatario","locatore","ubicazione","destinazione","data_inizio_contratto","data_fine_contratto","canone_percepito","spese_accessorie","canone_versato"
"2018","ATTIVA","X","COMUNE DI CENATE SOTTO","VIA A. MANZONI N.7","APPARTAMENTO","2007-06-11T00:00:00.000","2019-06-10T00:00:00.000","184.95","0.00","0.00"
"2018","ATTIVA","X","COMUNE DI CENATE SOTTO","VIA A. MANZONI N.7","APPARTAMENTO","2015-01-16T00:00:00.000","2019-01-15T00:00:00.000","83.02","0.00","0.00"
"2018","ATTIVA","X","COMUNE DI CENATE SOTTO","VIA A. MANZONI N.7","APPARTAMENTO","2007-06-11T00:00:00.000","2019-06-10T00:00:00.000","58.11","0.00","0.00"
"2018","ATTIVA","X","COMUNE DI CENATE SOTTO","VIA A. MANZONI N.7","APPARTAMENTO","2013-12-14T00:00:00.000","2021-12-13T00:00:00.000","70.00","0.00","0.00"
"2018","ATTIVA","X","COMUNE DI CENATE SOTTO","VIA A. MANZONI N.7","APPARTAMENTO","2009-12-09T00:00:00.000","2021-12-08T00:00:00.000","83.02","0.00","0.00"
"2018","ATTIVA","X","COMUNE DI CENATE SOTTO","VIA A. MANZONI N.7","APPARTAMENTO","2007-06-11T00:00:00.000","2019-06-10T00:00:00.000","101.15","0.00","0.00"
"2018","ATTIVA","X","COMUNE DI CENATE SOTTO","VIA A. MANZONI N.7","APPARTAMENTO","2009-12-09T00:00:00.000","2021-12-08T00:00:00.000","20.00","0.00","0.00"
"2018","ATTIVA","X","COMUNE DI CENATE SOTTO","VIA A. MANZONI N.7","APPARTAMENTO","2007-06-11T00:00:00.000","2019-06-10T00:00:00.000","32.44","0.00","0.00"
"2018","ATTIVA","X","COMUNE DI CENATE SOTTO","VIA A. MANZONI N.7","APPARTAMENTO","2007-06-11T00:00:00.000","2019-06-10T00:00:00.000","158.42","0.00","0.00"
"2018","ATTIVA","X","COMUNE DI CENATE SOTTO","VIA A. MANZONI N.7","APPARTAMENTO","2013-11-02T00:00:00.000","2021-11-01T00:00:00.000","55.61","0.00","0.00"
"2018","ATTIVA","X","COMUNE DI CENATE SOTTO","VIA A. MANZONI N.7","APPARTAMENTO","2014-06-26T00:00:00.000","2022-06-25T00:00:00.000","76.31","0.00","0.00"
"2018","ATTIVA","X","COMUNE DI CENATE SOTTO","VIA F. LUSSANA N. 22","DISPENSARIO FARMACEUTICO","2015-01-23T00:00:00.000","2021-01-22T00:00:00.000","8000.00","0.00","0.00"
