"gruppo_di_spesa","prodotti","anno_2001","anno_2002","anno_2003","anno_2004","anno_2005","anno_2006","anno_2007","_1","_2","_3","anno_2011","anno_2012"
"alimentari e bevande","pane e cereali","75.63","78.84","79.38","82.84","85.01","85.16","80.21","84.57","82.35","78.8","80.39","80"
"alimentari e bevande","carne","97.45","102.45","102.14","107.48","110.3","107.58","104.42","111.77","108.89","117.2","121.55","110.23"
"alimentari e bevande","pesce","28.47","29.28","29.92","32.92","33.65","34.43","33.63","33.56","34.93","32.43","35.3","32.7"
"alimentari e bevande","latte, formaggi e uova","60.05","59.13","64.39","66.62","64.55","66.87","63.44","65.96","64.27","66.46","68.18","63.93"
"alimentari e bevande","oli e grassi","15.42","14.48","16.31","17.16","17.67","18.32","16.46","17.74","16.08","14.91","15.51","16.55"
"alimentari e bevande","patate, frutta e ortaggi","76.11","79.53","83.04","85.44","86.3","87.11","83.52","86.07","81.85","82.05","85.69","84.18"
"alimentari e bevande","bevande","43.55","46.04","52.67","52.39","53.87","52.18","48.03","48.62","47.21","50.28","49.67","49.08"
"non alimentari","tabacchi","18.53","19.05","20.03","19.03","20.16","20.41","21.75","22.32","19.16","20.01","20.34","22.26"
"non alimentari","abbigliamento e calzature","162.4","155.02","172.31","170.09","180.1","168.97","166.47","174.33","151.82","143.78","154.71","135.29"
"non alimentari","abitazione (principale e secondaria)","609.93","677.38","682.63","783.28","772.7","774.22","822.42","818.08","826.54","856.15","890.73","876.85"
"non alimentari","combustibili ed energia","119.74","122.49","114.22","114.52","124.6","133.33","122.19","146.49","153.1","141.85","147.36","145.11"
"non alimentari","mobili, elettrod. e servizi per la casa","147.18","142.88","156.34","172.74","169.1","166.42","166.54","158.79","164.94","157.31","157.08","140.66"
"non alimentari","trasporti","357.45","358.35","386.88","381.84","407.49","462.48","455.81","426.04","437.04","441.29","496.61","424.98"
"non alimentari","comunicazioni","48.64","48.55","51.4","51.9","52.12","51.3","52.57","54.65","53.74","54.68","52.58","52.31"
"non alimentari","istruzione","30.55","24.52","33.56","37.23","26.98","29.42","28.76","32.95","28.49","29.47","32.77","36.45"
"non alimentari","tempo libero, cultura e giochi","131.29","130.26","133.69","140.28","142.49","133.19","128.24","132.03","128.5","140.24","144.14","130.8"
"non alimentari","altri beni e servizi","329.08","308.24","346.08","337.91","362.09","357.93","334.41","371.29","386.72","332.94","339.91","328.18"
"alimentari e bevande","zucchero, caffè e drogheria","32.94","30.16","33.66","33.67","34.37","34.58","33.16","35.09","33.52","32.38","34.1","35.86"
"non alimentari","sanità","96.64","104.88","110.05","113.13","128.88","102.48","134.14","109.34","98.52","103.94","106.05","100.17"
