"comune","anno","cognome","nome","lingua_1","lingua_2","lingua_3"
"OME","2018","ALGHISI","MATTEO","GB",,
"OME","2018","ANDREOLI","ELISA","GB","RUSSO",
"OME","2018","AMBROSANIO","RAFFAELLA","F","E",
"OME","2018","ARMAROLI","ALESSANDRO","GB","F",
"OME","2018","ARVATI","LICIA","GB","E",
"OME","2018","AZZALI","MARTA","GB","D",
"OME","2018","BAIDATSKA","JANA","RUSSO",,
"OME","2018","BASOTTI","MANOLA","GB",,
"OME","2018","BEIRENS","AN MARIA DAVID","GB","F","NL"
"OME","2018","BELLANDI","GIOVANNA","GB",,
"OME","2018","BERARDELLI","SONIA","GB",,
"OME","2018","BERTAGNA","DANIELA","GB",,
"OME","2018","BERTOLASO","FRANCA","GB","F",
"OME","2018","BERTOLDI","CHIARA","F",,
"OME","2018","BETTINELLI","MARTA","GB",,
"OME","2018","BIASCA","MARIACLAUDIA","GB","E",
"OME","2018","BICCI","LOREDANA","GB","F",
"OME","2018","BIGNOTTI","ANNA","E",,
"OME","2018","BIRAGHI","ALDO","GB","F",
"OME","2018","BOLDRINI","ELISABETTA","D",,
"OME","2018","BONARDI","PAOLA","GB","D",
"OME","2018","BONACCORSI","MARIO","GB",,
"OME","2018","BONDONI","LUISA","F",,
"OME","2018","BONIZZONI","ERICA","GB",,
"OME","2018","BORDINI","LINDA","GB","D","E"
"OME","2018","BOTTICINI","LUISA","GB","D","F"
"OME","2018","BRAVO","SILVIA","GB",,
"OME","2018","BRESCIANI","CHIARA","D",,
"OME","2018","BRESCIANI","MICHELA","GB",,
"OME","2018","BRESCIANINI","SIMONA","GB","F",
"OME","2018","BRESCIANINI GADALDI","ROBERTO","GB",,
"OME","2018","BRIGNOLE","ANNAMARIA","F",,
"OME","2018","BRODINI","ALESSANDRO","GB",,
"OME","2018","BULGARI","VALERIA","GB",,
"OME","2018","BURTI","AURORA","GB","D",
"OME","2018","CARDILLI","MARINA","GB","D",
"OME","2018","CARLETTI","EZIO","GB","D",
"OME","2018","CASESA","FILIPPO","GB","D",
"OME","2018","CAVAGLIERI","SONIA","GB","D",
"OME","2018","CERETTI","LUCIANO","GB","F",
"OME","2018","CHERUBINI","MARTA","GIAPPO",,
"OME","2018","COMELLI","MONICA","GB",,
"OME","2018","CORSINI","MARIACRISTINA","GB","D",
"OME","2018","CONTAVALLI","LARA","GB","E",
"OME","2018","CORSINI","NICOLETTA","GB",,
"OME","2018","COSI","SILVIA","GB",,
"OME","2018","COVERLIZZA","LAURA","GB","F",
"OME","2018","CRISTINELLI","LAURA","GB","D",
"OME","2018","CUZZOVAGLIA","DARIO","E",,
"OME","2018","DALLERA","LAURA","GB",,
"OME","2018","D’AMBROSIO","UMBERTO","GB",,
"OME","2018","DEANTONIS","ELISA","GB",,
"OME","2018","DOLFO","FRANCESCO","E",,
"OME","2018","DONNA","STEFANIA","GB","D",
"OME","2018","DOTTI","MARA","GB",,
"OME","2018","DURANTE","GIANCARLO","GB",,
"OME","2018","ELZENGR","JELENA","GB","D","RUSSO"
"OME","2018","ENDERLE","MANUELA","GB","D",
"OME","2018","FABRETTO","LUCIANA","GB","E","D"
"OME","2018","FANCONI","MARISA","GB","D","F"
"OME","2018","FERRAGLIO","PAOLO","GB","F",
"OME","2018","FRANA","ELISABETTA","F",,
"OME","2018","FRASCA","BARBARA","GB","D",
"OME","2018","GAIONI","STEFANIA","GB","D",
"OME","2018","GALBIATI","LUCIA","GB",,
"OME","2018","GAMBONI","GIACOMO","GB","E",
"OME","2018","GARELLI","FLAVIA","GB","F",
"OME","2018","GARIONI","CHIARA","GB","F",
"OME","2018","GATTA","VALERIA","D",,
"OME","2018","GATTI","PAOLO","GB",,
"OME","2018","GAZZELLI","SIMONA","D",,
"OME","2018","GHEDINI","ROSARIA","GB",,
"OME","2018","GHEZA","WILMA","GB",,
"OME","2018","GHIO","GIUDITTA","GB",,
"OME","2018","GHITTI","MARIO","GB","D",
"OME","2018","GIANNINI","ALAN","GB","E",
"OME","2018","GIANOTTI","RAFFAELLA","GB","E",
"OME","2018","GIORDANO","GIUSEPPE","GB","E",
"OME","2018","GONZALEZ","LUIS DARIO","GB","E",
"OME","2018","GRANATO ONDINA","SARA","GB","F","D"
"OME","2018","GRASSO","RAFFAELLA","CINESE","GB",
"OME","2018","GREGORINI","RAFFAELLA","GB","F",
"OME","2018","GUALINA","CAMILLA","GB",,
"OME","2018","IEPURE","NATALIA","GB",,
"OME","2018","INVERARDI","VERA","E",,
"OME","2018","JAKUBIEC KINGA","MARTA","PL",,
"OME","2018","KARCZEWSKA","JOANNA","GB","PL",
"OME","2018","KHAZEEVA","NURIYA","RUSSO",,
"OME","2018","LANFREDI","MARIAGRAZIA","GB","F",
"OME","2018","LATINO","DANIELE","GB",,
"OME","2018","LIBERINI","PAOLA","GB",,
"OME","2018","LONATI","MILENA","GB","E",
