"anno_scolastico","pubblica_paritaria","tipo_scuola","istituto_circolo","scuola","n_sezioni","n_iscritti"
"2012_2013","paritaria","INFANZIA","no","Maria Ausiliatrice","7","196"
"2001_2002","pubblica","INFANZIA","3","Greppi","5","123"
"2013_2014","pubblica","INFANZIA","2","Martiri di Cefalonia","12","269"
"2001_2002","pubblica","INFANZIA","1","G. Rodari","6","156"
"2005_2006","pubblica","INFANZIA","2","Martiri di Cefalonia","11","287"
"2017_2018","pubblica","INFANZIA","1","G. Rodari","8","132"
"2003_2004","pubblica","INFANZIA","1","G. Rodari","6","138"
"2008_2009","pubblica","PRIMARIA","1","G. Matteotti","15","351"
"2001_2002","pubblica","INFANZIA","2","Martiri di Cefalonia","12","319"
"2015_2016","pubblica","INFANZIA","1","G. Rodari","6","138"
"2002_2003","pubblica","INFANZIA","3","Greppi","5","124"
"2017_2018","paritaria","PRIMARIA","no","Maria Ausiliatrice","15","382"
"2011_2012","pubblica","PRIMARIA","2","S. D'Acquisto","19","405"
"2004_2005","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","9","218"
"2019_2020","pubblica","INFANZIA","I.C. Hack","Greppi","4","87"
"2017_2018","paritaria","INFANZIA","no","Maria Ausiliatrice","7","189"
"2009_2010","pubblica","INFANZIA","3","I. Calvino","4","108"
"2002_2003","pubblica","PRIMARIA","1","G. Matteotti","14","276"
"2008_2009","pubblica","INFANZIA","3","G. Di Vittorio","6","142"
"2003_2004","pubblica","INFANZIA","3","G. Di Vittorio","6","151"
"2007_2008","pubblica","PRIMARIA","2","S. D'Acquisto","16","351"
"2006_2007","pubblica","PRIMARIA","3","I. Calvino","8","165"
"2011_2012","paritaria","INFANZIA","no","Maria Ausiliatrice","7","202"
"2016_2017","pubblica","PRIMARIA","3","M. L. King","9","185"
"2006_2007","pubblica","INFANZIA","3","G. Di Vittorio","6","152"
"2015_2016","pubblica","INFANZIA","3","G. Di Vittorio","6","129"
"2011_2012","pubblica","INFANZIA","2","Bolgiano","2","44"
"2012_2013","pubblica","INFANZIA","2","Martiri di Cefalonia","12","277"
"2007_2008","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","9","236"
"2012_2013","pubblica","INFANZIA","3","G. Di Vittorio","6","144"
"2016_2017","paritaria","INFANZIA","no","Maria Ausiliatrice","7","187"
"2008_2009","pubblica","PRIMARIA","1","G. Mazzini","13","225"
"2014_2015","pubblica","INFANZIA","1","G. Rodari","5","130"
"2007_2008","pubblica","PRIMARIA","1","G. Matteotti","15","339"
"2009_2010","paritaria","INFANZIA","no","Maria Ausiliatrice","7","210"
"2016_2017","pubblica","INFANZIA","2","Martiri di Cefalonia","12","275"
"2009_2010","pubblica","INFANZIA","1","G. Rodari","6","155"
"2010_2011","pubblica","PRIMARIA","2","S. D'Acquisto","18","386"
"2006_2007","pubblica","PRIMARIA","1","G. Matteotti","17","343"
"2004_2005","pubblica","INFANZIA","3","G. Di Vittorio","6","151"
"2012_2013","pubblica","PRIMARIA","3","I. Calvino","8","160"
"2004_2005","pubblica","INFANZIA","3","Greppi","5","132"
"2006_2007","pubblica","PRIMARIA","1","G. Mazzini","13","221"
"2013_2014","pubblica","INFANZIA","2","Bolgiano","2","48"
"2015_2016","pubblica","SECONDARIA DI I GRADO","2","A. De Gasperi","23","555"
"2011_2012","pubblica","INFANZIA","2","Martiri di Cefalonia","12","280"
"2011_2012","pubblica","PRIMARIA","3","M. Greppi","5","112"
"2006_2007","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","8","205"
"2002_2003","pubblica","PRIMARIA","3","M. L. King","11","235"
"2007_2008","paritaria","PRIMARIA","no","Maria Ausiliatrice","17","407"
"2005_2006","pubblica","PRIMARIA","3","I. Calvino","9","162"
"2018_2019","paritaria","PRIMARIA","no","Maria Ausiliatrice","15","389"
"2018_2019","pubblica","PRIMARIA","3","M. Greppi","5","108"
"2015_2016","pubblica","PRIMARIA","3","M. L. King","10","199"
"2002_2003","paritaria","PRIMARIA","no","Maria Ausiliatrice","17","425"
"2013_2014","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","9","237"
"2006_2007","pubblica","INFANZIA","3","I. Calvino","4","94"
"2012_2013","pubblica","SECONDARIA DI I GRADO","no","G. Galilei","18","414"
"2013_2014","pubblica","PRIMARIA","1","G. Mazzini","13","273"
"2016_2017","pubblica","PRIMARIA","1","G. Mazzini","14","294"
"2002_2003","pubblica","INFANZIA","3","G. Di Vittorio","7","172"
"2016_2017","pubblica","SECONDARIA DI I GRADO","1","G. Galilei","20","442"
"2001_2002","paritaria","INFANZIA","no","Maria Ausiliatrice","7","210"
"2007_2008","pubblica","SECONDARIA DI I GRADO","no","A. De Gasperi","20","486"
