"anno","cittadinanza","quartiere","persone_sole","monogenitore","coppie_senza_figli","coppie_con_figli","famiglie_senza_nuclei","convivenze"
"2017","Italiani","S.TOMMASO","1275","1032","967","1991","210","1"
"2017","Stranieri","BORGO PALAZZO - alle Valli","542","512","100","577","271","1"
"2017","Italiani","VALVERDE - VALTESSE (S.Antonio)","645","644","568","1395","137","11"
"2017","Stranieri","BOCCALEONE","218","320","64","379","182","5"
"2017","Italiani","CENTRO - S.Alessandro","2104","1316","1152","2520","373","286"
"2017","Stranieri","MONTEROSSO","66","131","20","228","56","0"
"2017","Stranieri","REDONA","168","132","43","180","118","6"
"2017","Stranieri","GRUMELLO","70","96","29","161","41","0"
"2017","Italiani","CENTRO - Pignolo","1052","779","596","1600","197","48"
"2017","Italiani","COLLI","303","334","252","885","64","56"
"2017","Italiani","S.LUCIA","672","572","596","1270","103","132"
"2017","Italiani","COLOGNOLA","937","708","856","1732","181","121"
"2017","Stranieri","COLOGNOLA","222","271","64","330","118","131"
"2017","Italiani","CAMPAGNOLA","434","370","364","1107","89","0"
"2017","Stranieri","S.PAOLO","159","134","35","148","87","0"
"2017","Stranieri","VILLAGGIO SPOSI","84","115","31","182","69","0"
"2017","Stranieri","CARNOVALI","181","245","49","263","114","0"
"2017","Stranieri","LONGUELO","124","113","48","143","48","0"
"2017","Italiani","CENTRO - Papa Giovanni XXIII","534","326","372","733","109","0"
"2017","Italiani","CONCA FIORITA","442","397","399","786","85","7"
"2017","Stranieri","CENTRO - S.Alessandro","810","452","119","344","315","13"
"2017","Stranieri","VALTESSE (S.Colombano)","73","72","16","81","38","0"
"2017","Stranieri","CENTRO - Papa Giovanni XXIII","147","105","29","85","76","0"
"2017","Italiani","VILLAGGIO SPOSI","681","649","596","1797","173","3"
"2017","Italiani","VALTESSE (S.Colombano)","683","715","799","1807","133","0"
"2017","Italiani","S.PAOLO","876","663","834","1666","191","0"
"2017","Italiani","MALPENSATA","757","576","543","1181","152","133"
"2017","Italiani","MONTEROSSO","639","677","693","1582","132","0"
"2017","Italiani","BORGO PALAZZO - alle Valli","1811","1274","1177","2677","356","90"
"2017","Italiani","BOCCALEONE","1114","914","948","2538","236","78"
"2017","Stranieri","CAMPAGNOLA","89","83","24","161","66","0"
"2017","Stranieri","CITTA' ALTA","70","30","17","47","17","3"
"2017","Stranieri","VALVERDE - VALTESSE (S.Antonio)","83","74","21","151","32","0"
"2017","Stranieri","S.LUCIA","115","82","22","108","66","1"
"2017","Stranieri","COLLI","49","15","3","9","18","20"
"2017","Stranieri","S.CATERINA","265","270","53","344","137","1"
"2017","Italiani","CARNOVALI","593","498","409","910","104","8"
"2017","Italiani","LONGUELO","791","645","688","1713","139","28"
"2017","Stranieri","CELADINA","171","265","80","393","139","361"
"2017","Stranieri","MALPENSATA","250","320","53","423","147","85"
"2017","Italiani","CITTA' ALTA","621","478","311","931","128","69"
"2017","Italiani","REDONA","1207","975","1055","2488","218","170"
"2017","Italiani","GRUMELLO","234","249","261","546","52","0"
"2017","Stranieri","S.TOMMASO","314","397","87","504","178","95"
"2017","Italiani","CELADINA","731","630","579","1336","172","282"
"2017","Stranieri","CENTRO - Pignolo","216","81","31","85","65","9"
"2017","Stranieri","CONCA FIORITA","93","52","23","142","44","0"
"2017","Stranieri","LORETO","302","317","92","469","188","2"
"2017","Italiani","S.CATERINA","1348","1018","874","1790","222","20"
"2017","Italiani","LORETO","1327","1042","1135","2104","199","29"
"2016","Italiani","MONTEROSSO","633","704","693","1624","114","0"
"2016","Italiani","REDONA","1191","977","1027","2529","209","180"
"2016","Italiani","CITTA' ALTA","631","471","324","924","120","71"
"2016","Stranieri","CENTRO - S.Alessandro","804","414","103","364","307","15"
"2016","Stranieri","CENTRO - Papa Giovanni XXIII","144","94","27","88","60","0"
"2016","Stranieri","BOCCALEONE","217","282","62","375","177","4"
"2016","Stranieri","MONTEROSSO","56","145","20","230","57","0"
"2016","Italiani","CENTRO - S.Alessandro","2090","1294","1179","2553","356","285"
"2016","Italiani","CENTRO - Pignolo","1013","758","575","1628","202","49"
"2016","Stranieri","CARNOVALI","164","219","56","238","120","0"
"2016","Stranieri","MALPENSATA","251","314","49","421","160","49"
"2016","Italiani","VALVERDE - VALTESSE (S.Antonio)","613","629","564","1430","149","20"
"2016","Italiani","BOCCALEONE","1122","868","919","2713","218","84"
"2016","Stranieri","CONCA FIORITA","90","48","17","140","39","0"
"2016","Stranieri","COLLI","56","14","5","13","14","22"
"2016","Stranieri","VALVERDE - VALTESSE (S.Antonio)","83","67","22","168","30","0"
"2016","Italiani","BORGO PALAZZO - alle Valli","1763","1217","1191","2721","323","100"
"2016","Italiani","CONCA FIORITA","449","355","384","836","83","10"
"2016","Stranieri","GRUMELLO","68","73","25","165","47","0"
"2016","Italiani","COLOGNOLA","917","684","858","1799","165","135"
"2016","Italiani","VILLAGGIO SPOSI","652","658","592","1800","159","3"
"2016","Italiani","CELADINA","713","590","602","1316","147","293"
"2016","Italiani","S.PAOLO","864","686","818","1682","180","0"
"2016","Stranieri","COLOGNOLA","207","240","62","347","96","73"
"2016","Italiani","S.TOMMASO","1242","991","955","1994","239","1"
"2016","Italiani","LORETO","1288","1045","1180","2116","214","29"
"2016","Italiani","S.LUCIA","650","551","637","1290","82","131"
"2016","Stranieri","CELADINA","164","259","75","442","134","125"
"2016","Italiani","S.CATERINA","1342","984","872","1805","207","20"
"2016","Stranieri","S.LUCIA","124","60","18","120","67","0"
"2016","Italiani","COLLI","304","312","266","909","59","66"
