"anno","codice_ats_erogazione","descrizione_ats_erogazione","coordinata_geografica_x","coordinata_geografica_y","atc_livello_1","descrizione_atc_livello_1","genere","fascia_eta","conf","geocoded_column"
"2017","30","REGIONE LOMBARDIA",,,"S","ORGANI DI SENSO","F","18-39","14052",
"2016","30","REGIONE LOMBARDIA",,,"D","DERMATOLOGICI","M","65-79","75117",
"2016","30","REGIONE LOMBARDIA",,,"J","ANTINFETTIVI PER USO SISTEMICO","M","80 e +","499867",
"2016","30","REGIONE LOMBARDIA",,,"S","ORGANI DI SENSO","M","0-17","3930",
"2016","30","REGIONE LOMBARDIA",,,"V","VARI","M","0-17","1048",
"2016","30","REGIONE LOMBARDIA",,,"R","SISTEMA RESPIRATORIO","M","80 e +","451158",
"2013","30","REGIONE LOMBARDIA",,,"J","ANTINFETTIVI PER USO SISTEMICO","F","0-17","1062019",
"2013","30","REGIONE LOMBARDIA",,,"A","APPARATO GASTROINTESTINALE E METABOLISMO","M","40-64","4793150",
"2012","30","REGIONE LOMBARDIA",,,"D","DERMATOLOGICI","F","0-17","6500",
"2012","30","REGIONE LOMBARDIA",,,"B","SANGUE E ORGANI EMOPOIETICI","-","80 e +","97277",
"2012","30","REGIONE LOMBARDIA",,,"N","SISTEMA NERVOSO","-","80 e +","119241",
"2015","30","REGIONE LOMBARDIA",,,"N","SISTEMA NERVOSO","M","65-79","1828086",
"2015","30","REGIONE LOMBARDIA",,,"G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","40-64","666600",
"2015","30","REGIONE LOMBARDIA",,,"C","SISTEMA CARDIOVASCOLARE","F","0-17","11221",
"2014","30","REGIONE LOMBARDIA",,,"R","SISTEMA RESPIRATORIO","-","80 e +","44597",
"2014","30","REGIONE LOMBARDIA",,,"V","VARI","M","80 e +","42693",
"2014","30","REGIONE LOMBARDIA",,,"V","VARI","-","80 e +","2569",
"2014","30","REGIONE LOMBARDIA",,,"S","ORGANI DI SENSO","M","80 e +","236540",
"2016","30","REGIONE LOMBARDIA",,,"P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","18-39","33100",
"2013","30","REGIONE LOMBARDIA",,,"N","SISTEMA NERVOSO","M","80 e +","792607",
"2013","30","REGIONE LOMBARDIA",,,"B","SANGUE E ORGANI EMOPOIETICI","M","65-79","3143965",
"2013","30","REGIONE LOMBARDIA",,,"B","SANGUE E ORGANI EMOPOIETICI","F","18-39","381815",
"2017","30","REGIONE LOMBARDIA",,,"G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","18-39","22420",
"2016","30","REGIONE LOMBARDIA",,,"B","SANGUE E ORGANI EMOPOIETICI","M","40-64","1420318",
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","V","VARI","F","40-64","2588","(45.80802245, 8.837196022)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","S","ORGANI DI SENSO","M","65-79","37876","(45.1439181, 10.02604335)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","-","80 e +","1469","(45.20086141, 9.14034225)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","40-64","20288","(45.69919245, 9.298423314)"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","18-39","2381","(45.1439181, 10.02604335)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","80 e +","28205","(46.33431031, 10.32968894)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","J","ANTINFETTIVI PER USO SISTEMICO","M","80 e +","31158","(45.20086141, 9.14034225)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","S","ORGANI DI SENSO","F","0-17","141","(45.20086141, 9.14034225)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","M","SISTEMA MUSCOLO-SCHELETRICO","F","65-79","43359","(46.33431031, 10.32968894)"
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","S","ORGANI DI SENSO","F","80 e +","12369","(46.33431031, 10.32968894)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","65-79","510409","(45.1439181, 10.02604335)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","B","SANGUE E ORGANI EMOPOIETICI","M","40-64","171641","(45.65171815, 10.25368782)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","0-17","699","(45.65171815, 10.25368782)"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","80 e +","568","(45.1439181, 10.02604335)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","D","DERMATOLOGICI","M","65-79","5432","(45.20086141, 9.14034225)"
"2016","30","REGIONE LOMBARDIA",,,"B","SANGUE E ORGANI EMOPOIETICI","F","80 e +","2238329",
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","M","SISTEMA MUSCOLO-SCHELETRICO","M","40-64","183222","(45.44410928, 9.198811423)"
