"anno","ubicazione_immobili","alloggi","alloggi_sfitti","emesso","pagato"
"2023","VIALE LIBERTA'","63","15","53854.88","40590.00"
"2023","V.LE SICILIA","5","1","1312.20","654.80"
"2023","VIA BORGAZZI","6","1","5813.24","3733.76"
"2023","VIA CATTANEO","48","7","45650.90","31856.93"
"2023","VIA DELLA VILLORA","53","5","75470.47","59734.44"
"2023","VIA ENRICO DA MONZA","37","13","11412.24","9837.30"
"2023","VIA GIOTTO","112","16","122515.14","90400.15"
"2023","VIA GRIGNA","11","0","20432.88","18728.50"
"2023","VIA GUARDINI","30","4","43328.56","41055.42"
"2023","VIA MANARA","57","6","86764.75","73337.62"
"2023","VIA MARCO D'AGRATE","53","8","52565.96","27120.37"
"2023","VIA MASACCIO","39","4","26407.82","18620.82"
"2023","VIA MAZZUCOTELLI","63","4","103874.44","90194.13"
"2023","VIA MEDA","12","0","27495.82","21289.68"
"2023","VIA MONS,GIOVANNI RIGAMONTI","5","3","930.00","515.02"
"2023","VIA NIEVO","42","11","10616.80","9468.85"
"2023","VIA PAISIELLO","25","3","29524.44","24443.91"
"2023","VIA PISACANE","120","23","127490.98","81698.07"
"2023","VIA SALVADORI","20","4","29416.30","9434.35"
"2023","VIA SANTA ANASTASIA","56","6","99105.81","71516.40"
"2023","VIA SILVA","41","9","70943.33","54554.83"
"2023","VIA STELVIO","61","8","99394.14","66026.03"
"2023","VIA VECELLIO","49","7","36951.50","29977.12"
"2023","VIA VESPUCCI","141","29","71761.79","42051.06"
"2022","VIALE LIBERTA'","63","12","55270.44","43661.54"
"2022","V.LE SICILIA","5","2","1302.73","782.73"
"2022","VIA BORGAZZI","7","1","6568.10","3934.78"
"2022","VIA CATTANEO","48","7","43189.94","30747.89"
"2022","VIA DELLA VILLORA","53","5","76855.52","58331.31"
"2022","VIA ENRICO DA MONZA","37","12","12069.60","10223.06"
"2022","VIA GIOTTO","112","17","126628.70","95454.03"
"2022","VIA GRIGNA","11","1","19925.46","19118.20"
"2022","VIA GUARDINI","30","3","45367.60","41041.39"
"2022","VIA MANARA","57","9","88163.40","64943.91"
"2022","VIA MARCO D'AGRATE","53","7","58925.85","31691.70"
"2022","VIA MASACCIO","39","3","29463.90","20368.18"
"2022","VIA MAZZUCOTELLI","63","6","103556.99","83264.71"
"2022","VIA MEDA","12","1","26772.12","19557.42"
"2022","VIA MONS,GIOVANNI RIGAMONTI","5","3","854.40","657.07"
"2022","VIA NIEVO","23","11","14134.76","12701.67"
"2022","VIA PAISIELLO","25","2","28051.57","22125.10"
"2022","VIA PISACANE","120","21","142264.75","85566.71"
"2022","VIA SALVADORI","20","3","33149.10","11445.20"
"2022","VIA SANTA ANASTASIA","56","4","120759.88","85567.34"
"2022","VIA SILVA","41","7","70946.47","52112.05"
"2022","VIA STELVIO","61","6","109480.23","71210.04"
"2022","VIA VECELLIO","49","5","51677.38","35720.36"
"2022","VIA VESPUCCI","141","29","77970.51","48179.75"
"2021","V.LE SICILIA","5","1","1200.00","400.00"
"2021","VIALE LIBERTA'","63","12","54209.38","38488.10"
"2021","VIA VESPUCCI","141","31","72928.62","50310.53"
"2021","VIA VECELLIO","49","6","46774.23","31136.62"
"2021","VIA STELVIO","61","6","86608.38","57989.03"
"2021","VIA SILVA","41","6","74598.68","40405.06"
"2021","VIA SANTA ANASTASIA","56","4","122702.03","82722.75"
"2021","VIA SALVADORI","20","1","34421.75","8294.04"
"2021","VIA PISACANE","120","18","139053.33","73817.58"
"2021","VIA PELLEGRINI","83","12","128878.01","85569.50"
"2021","VIA PAISIELLO","25","3","28995.12","23456.24"
"2021","VIA NIEVO","42","10","35318.92","28169.93"
"2021","VIA MONS,GIOVANNI RIGAMONTI","5","3","1483.08","1483.08"
"2021","VIA MEDA","12","1","32126.91","17724.57"
"2021","VIA MAZZUCOTELLI","63","7","109038.15","82825.32"
"2021","VIA MASACCIO","39","3","26837.05","17464.43"
"2021","VIA MARCO D'AGRATE","53","7","50503.04","28810.48"
"2021","VIA MANARA","57","14","90983.95","54804.61"
"2021","VIA L. DELLA ROBBIA","18","4","16557.63","10304.15"
"2021","VIA GUARDINI","30","3","60315.12","38871.82"
"2021","VIA GRIGNA","11","1","22691.82","18577.34"
"2021","VIA GIOTTO","112","22","118407.68","79547.61"
"2021","VIA FILZI","43","10","40622.00","29729.67"
"2021","VIA ENRICO DA MONZA","37","11","11823.18","9616.19"
"2021","VIA DELLA VILLORA","53","6","75232.56","57320.78"
"2021","VIA DE GASPERI","23","3","30571.57","15217.41"
"2021","VIA CORREGGIO","18","5","9962.64","8664.77"
"2021","VIA CATTANEO","48","8","46718.04","26840.98"
"2021","VIA BUONARROTI","20","2","33427.45","21293.68"
"2021","VIA BRAMANTE DA URBINO","96","11","113922.69","80871.72"
"2021","VIA BORGAZZI","6","0","9155.24","4598.68"
"2021","V.LE SICILIA","5","1","1200.00","400.00"
"2021","VIALE LIBERTA'","63","12","54209.38","38488.10"
"2021","VIA VESPUCCI","141","31","72928.62","50310.53"
"2021","VIA VECELLIO","49","6","46774.23","31136.62"
