"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2002-05-26T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale  26/27 maggio 2002","--","28","Schede valide","490"
"2022-09-25T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione della Camera dei Deputati Plurinominale","--                        -","13","Totale votanti maschi","255"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 4","REFERENDUM 4 ORDINAMENTO GIUDIZIARIO","--","11","Schede bianche","46"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Proporzionale 13/5/2001","LOMBARDIA 1               31","23","Schede bianche","9"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 1","Referendum n. 1 Abrogaz. collegam. liste Camera dei Deputati","--","27","Schede bianche","13"
"2013-02-24T00:00:00.000","1 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","9","I PIRATI","0"
"2017-06-11T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 11 giugno 2017","--","8","Totale votanti femmine","201"
"2001-05-13T00:00:00.000","2 turno","SENATO","Senato della Repubblica 13/5/2001","REGIONE LOMBARDIA         16","24","Totale elettori femmine","385"
"2005-04-03T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio liste provinciali 3/4/2005","--","15","LEGA NORD","25"
"2002-05-26T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale  26/27 maggio 2002","--","23","UNIONE DEMOCRATICOCRISTIANA E DI CENTRO","4"
"2013-02-24T00:00:00.000","2 turno","REGIONALI","Presidente della Regione 24-25/2/2013","MILANO                    -","11","Totale votanti femmine","317"
"2005-04-03T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio liste provinciali 3/4/2005","--","28","LEGA NORD","37"
"2018-03-04T00:00:00.000","1 turno","CAMERA UNINOMINALE","Elezione Camera dei Deputati Collegio Uninominale","--","4","MAURO CIVATI","2"
"2001-05-13T00:00:00.000","2 turno","SENATO","Senato della Repubblica 13/5/2001","REGIONE LOMBARDIA         16","3","Schede nulle","11"
"2006-04-09T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 9-10/4/2006","LOMBARDIA 1","16","Totale elettori","721"
"2000-04-16T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Liste Provinciali 16/4/2000","--","15","PENSIONATI","4"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 1","Referendum n. 1 Incandidabilità","--","13","SI","131"
"2016-04-17T00:00:00.000","turno unico","REFERENDUM 1","Referendum Popolare Trivelle del 17 aprile 2016","--","26","Totale votanti maschi","113"
"2016-12-04T00:00:00.000","turno unico","REFERENDUM 1","Referendum Costituzionale del 4 dicembre 2016","--","11","NO","235"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 3","Referendum n.3 Separaz Funzioni dei Magistrati","--","5","Schede valide","404"
"2022-06-12T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio del Sindaco del 26 giugno 2022","--","2","Totale elettori maschi","441"
"2006-04-09T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 9-10/4/2006","LOMBARDIA 1","19","COMUNISTI ITALIANI","16"
"2009-06-07T00:00:00.000","1 turno","BALLOTT.  PRESID. PROVINCIA","Ballottaggio Presidente della Provincia del 21-22/6/09","--","29","Schede contestate","0"
"2014-05-25T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 25 maggio 2014","ITALIA NORD-OCCIDENTALE   1^","23","NUOVO CENTRO DESTRA - UDC","4"
"2003-06-15T00:00:00.000","turno unico","REFERENDUM 1","REFERENDUM N. 1 ART. 18 STATUTO DEI LAVORATORI","--","6","Schede valide","207"
"2023-02-12T00:00:00.000","1 turno","PRESIDENTE REGIONE","Elezione del Presidente della Regione del 12 e 13/02/2023","--","26","Totale elettori femmine","453"
"2002-05-26T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco  26/27 maggio 2002","--","8","Totale votanti maschi","332"
"2022-09-25T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione del Senato della Repubblica Plurinominale","--","11","Schede bianche","3"
"2014-05-25T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 25 maggio 2014","ITALIA NORD-OCCIDENTALE   1^","10","SCELTA EUROPEA","8"
"2022-09-25T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione del Senato della Repubblica Plurinominale","--","17","VITA","2"
"2002-05-26T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale  26/27 maggio 2002","--","9","Schede valide","604"
"2017-06-11T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 11 giugno 2017","--","29","Totale votanti maschi","180"
"2004-06-13T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo 13/6/2004","ITALIA NORD-OCCIDENTALE   1^","31","VERDI VERDI","0"
"2010-03-28T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Regionale liste Provinciali 28-29/3/2010","--","19","PARTITO SOCIALISTA ITALIANO","1"
"2008-04-13T00:00:00.000","1 turno","SENATO","Senato della Repubblica 13-14/4/2008","REGIONE LOMBARDIA","2","FRONTE INDIPEND. LOMBARDIA-FRONTE NORD","1"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 3","Ref. 3 Nuove centrali per la produzione di energia nucleare","--","23","Schede contestate","0"
