"cod_strut","struttura","totalecasido","perc_casi01g","totale_casi_1g","resasl_casi_1g","resasl_degm","resasl_pesodrg","res_altraasl_casi_1g","res_altraasl_degm","res_altraasl_pesodrg","res_altrareg_casi_1g","res_altrareg_degm","res_altrareg_peso_drg","res_estero_casi_gt1g","res_estero_degm","res_estero_peso_drg"
"030906","BRESCIA SPEDALI CIVILI","44600","13.43","38609","32779","8.4","1.26","3732","9.12","1.8","1843","8.79","1.92","255","9.28","1.39"
"030906","BRESCIA SPEDALI CIVILI","43579","12.42","38167","32282","8.33","1.23","3744","9.03","1.71","1847","8.71","1.9","294","9.26","1.42"
"030906","BRESCIA SPEDALI CIVILI","43285","12.34","37943","32024","8.4","1.25","3807","9.1","1.73","1845","9.18","1.91","267","9","1.28"
"030906","BRESCIA SPEDALI CIVILI","42996","12.94","37432","31528","8.61","1.23","3752","8.93","1.65","1821","9.28","1.9","331","8.84","1.38"
"030906","BRESCIA SPEDALI CIVILI","42663","12.69","37251","31183","8.64","1.27","3917","9.2","1.7","1757","9.02","1.88","394","10.39","1.22"
"030906","BRESCIA SPEDALI CIVILI","41292","12.3","36212","30448","8.83","1.27","3820","9.12","1.7","1635","9.38","1.82","309","10.01","1.24"
"030935","MILANO IST. S.RAFFAELE","40111","19.45","32309","9172","8.48","1.38","14534","8.21","1.51","8251","8.72","2","352","9.88","1.85"
"030935","MILANO IST. S.RAFFAELE","39727","20.1","31740","8918","8.78","1.38","14182","8.26","1.52","8375","8.51","2.02","265","10.39","1.85"
"030935","MILANO IST. S.RAFFAELE","39658","19.14","32067","17436","8.5","1.4","5636","8.11","1.79","8689","8.69","2.14","306","12.05","1.98"
"030935","MILANO IST. S.RAFFAELE","39416","18.61","32082","9377","8.65","1.37","14146","8.22","1.49","8220","8.53","1.99","339","11.39","1.62"
"030906","BRESCIA - PRES.OSPEDAL.SPEDALI CIVILI BRESCIA","39250","9.31","35594","29569","8.89","1.28","3803","9.22","1.76","1887","8.45","1.74","335","10.08","1.14"
"030935","MILANO - IRCCS    S. RAFFAELE - MILANO","39011","15.83","32837","17927","8.26","1.42","5667","8.13","1.83","8913","9.04","2.12","330","15.44","1.83"
"030935","MILANO IST. S.RAFFAELE","37602","16.81","31281","17518","8.53","1.43","5424","8.02","1.77","8020","9.16","2.22","319","12.73","2.03"
"030935","MILANO IST. S.RAFFAELE","37505","15.45","31711","17723","8.52","1.41","5321","8.04","1.67","8391","8.99","2.07","276","9.42","1.77"
"030925","MILANO FOND. IRCCS POLICLINICO","35996","10.24","32311","18777","8.03","1.02","10606","7.11","1.07","2544","8.09","1.24","384","9.96","1.22"
"030925","MILANO FOND. IRCCS POLICLINICO","35771","10.31","32082","18973","8.16","1.03","10273","7.55","1.07","2472","8.42","1.25","364","9.07","1.25"
"030925","MILANO FOND. IRCCS POLICLINICO","35754","10.27","32083","18882","8.15","1.03","10393","7.53","1.09","2445","8.33","1.26","363","8.09","1.09"
"030925","MILANO FOND. IRCCS POLICLINICO","35682","10.88","31800","25389","7.84","1.01","3677","7.92","1.21","2382","9.01","1.23","352","9.17","1.21"
"030925","MILANO FOND. IRCCS POLICLINICO","35500","13.13","30839","24470","7.85","1.06","3484","8.36","1.29","2438","9.43","1.34","447","8.43","1.05"
"030905","BERGAMO OSPEDALI RIUNITI","35411","11.78","31238","26836","8.93","1.18","2947","11.64","1.8","1236","11.92","1.91","219","13.35","1.74"
"030905","BERGAMO OSPEDALI RIUNITI","35354","12.24","31027","26822","8.98","1.19","2877","11.38","1.79","1164","11.41","1.82","164","13.98","2.09"
"030905","BERGAMO OSPEDALI RIUNITI","35094","11.06","31214","26921","8.91","1.2","2862","11.15","1.7","1203","12.26","1.87","228","16.32","2.16"
"030925","MILANO FOND. IRCCS POLICLINICO","35046","11.48","31022","24443","8.05","1.03","3736","8.66","1.28","2360","9.27","1.29","483","11.01","1.28"
"030905","BERGAMO OSPEDALI RIUNITI","34526","10.98","30735","26452","9.01","1.2","2935","11.96","1.91","1138","12.62","2.02","210","17.34","1.9"
"030924","PAVIA OSP. S.MATTEO","34419","18.29","28125","19449","8.06","1.34","4439","8.58","1.54","3875","9.61","1.83","362","12.83","1.77"
"030925","MILANO - FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO","34386","12.3","30157","23503","7.82","1.06","3646","8.21","1.3","2607","9.06","1.36","401","8.82","1.05"
"030905","BERGAMO OSPEDALI RIUNITI","33985","10.61","30380","26080","9.15","1.23","2963","12.2","1.83","1100","12.07","1.99","237","13.76","1.92"
"030905","BERGAMO OSPEDALI RIUNITI","33506","12.71","29246","25170","8.93","1.18","2690","11.7","1.83","1220","11.82","1.96","166","12.83","1.38"
"030913","MILANO OSP. NIGUARDA","32908","9.67","29725","17344","10.49","1.31","8610","10.63","1.66","3127","10.63","1.87","644","14.69","1.32"
"030913","MILANO OSP. NIGUARDA","32874","9.75","29670","17083","10.59","1.32","8843","10.52","1.67","3182","10.93","1.75","562","12.73","1.44"
"030913","MILANO OSP. NIGUARDA","32799","9.27","29760","21169","10.33","1.39","5057","10.24","1.75","3023","10.92","1.78","511","12.44","1.59"
"030924","PAVIA OSP. S.MATTEO","32607","14.61","27843","19368","8.32","1.37","4366","8.53","1.47","3727","9.23","1.81","382","13.59","1.95"
"030913","MILANO OSP. NIGUARDA","32452","9.41","29398","16812","10.76","1.34","9000","10.4","1.68","3077","10.83","1.71","509","14.52","1.27"
