"localizzazione_intervento","provincia","indirizzo_intervento","numero_alloggi_previsti","numero_box_auto_previsti","investimento_complessivo_previsto","contributo_regionale_previsto","stato_avanzamento_intervento","rag_soc_soggetto_attuatore","com_sede_leg_soggetto_attuatore","prov_sede_leg_soggetto_attuatore","indirizzo_soggetto_attuatore"
"Milano","MI","via Cascella n. 5","28","28","3540264.09","740630.00","intervento concluso","Società Cooperativa Solidarnosc","Milano","MI","VIA DELLA SIGNORA, 3"
"Abbiategrasso","MI","Località Castelletto","5","5","806908.01","206319.25","intervento concluso","Soc. Coop. Solidarnosc","Milano","MI","VIA DELLA SIGNORA, 3"
"Broni","PV","via dello sport","20","14","2402157.70","447784.00","intervento in fase di conclusione","Impresa Zandalasini srl","Broni","PV","VIA DELLO SPORT, 2 BIS"
"Brembate","BG","via Agazzi","16","15","3540844.12","984000.00","intervento in fase di conclusione","Cooperativa  Insieme","Brembate di Sopra","BG","VIA DONIZETTI, 109"
"Canegrate","MI","via Merati, 5","6","0","950000.00","177840.00","intervento in fase di conclusione","Società Cooperativa Bell'Unione","Canegrate","MI","VIA MARIO ZANZOTTERA, 6"
"Como","CO","via Zezio, 57/F e 57/G","30","12","3928557.00","1018228.00","intervento oltre il 50%","Società Cooperativa Edificatrice di Abitazioni per gli Operai","Como","CO","VIA DIAZ ARMANDO 17"
"Cinisello Balsamo","MI","vie varie","32","0","2212877.79","561433.00","intervento in fase di conclusione","Soc. Coop. Uniabita","Cinisello Balsamo","MI","VIA GIUSEPPE GARIBALDI 49"
"Senago","MI","via Cavour","6","0","849649.00","234000.00","intervento oltre il 50%","Coop. Edilizia Nuova Senago Seconda","Senago","MI","VIA DON ROCCA, 3"
"Legnano","MI","via Bottini","18","0","4750000.01","967171.00","intervento concluso","I Navigli srl","Buscate","MI","VIA MARCONI, 35"
"Parabiago","MI","via Cavalieri, 31","18","18","3654415.00","477981.00","intervento oltre il 50%","Est Ticino","Turbigo","MI","VIA VILLORESI, 39"
"Milano","MI","via F.telli Zoia","14","14","1599000.00","485590.00","intervento oltre il 50%","Coop. De Gradi","Milano","MI","VIA CACCIATORI BENEDETTO, 12"
"Palazzolo sull'Oglio","BS","via Pedrali","12","0","1450000.00","653129.61","intervento in fase di conclusione","MASS S. p. A.","Chiari","BS","VIA PONTOGLIO, 65/B"
"Milano","MI","via F.telli Zoia","14","14","1564071","485473","intervento oltre il 50%","Soc. Coop.  Solidarnosc","Milano","MI","VIA DELLA SIGNORA, 3"
