"ubicazione","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit","consistenza","rendita","destinazione","superficie","valore","data_acquisizione","longitude","latitude"
"Comune:SPINONE AL LAGO, Indirizzo:VIA G. VERDI, Civico:17, Provincia:BG, Codice_catastale:I916, Cap:24060","MUNICIPIO","disponibile","IMMOBILE","B01","U","3","1923","7","U","MQ","1100","568.11","UFFICI COMUNALI","410","0","1970-01-01T00:00:00.000","0","0"
"Comune:SPINONE AL LAGO, Indirizzo:VIA G. VERDI, Civico:17, Provincia:BG, Codice_catastale:I916, Cap:24060"," UFFICIO POSTALE","disponibile","IMMOBILE","C01","U","3","1923","6","03","MQ","39","1051.40","UFFICIO","54","0","1970-01-01T00:00:00.000","0","0"
"Comune:SPINONE AL LAGO, Indirizzo:VIA G. VERDI, Civico:17, Provincia:BG, Codice_catastale:I916, Cap:24060","BOX","disponibile","IMMOBILE","C06","U","3","1923","5","03","MQ","17","35.12","BOX","21","0","1970-01-01T00:00:00.000","0","0"
"Comune:SPINONE AL LAGO, Indirizzo:VIA G. VERDI, Civico:17, Provincia:BG, Codice_catastale:I916, Cap:24060","BOX","disponibile","IMMOBILE","C06","U","3","1923","4","03","MQ","33","68.17","BOX","37","0","1970-01-01T00:00:00.000","0","0"
"Comune:SPINONE AL LAGO, Indirizzo:VIA G. VERDI, Civico:17, Provincia:BG, Codice_catastale:I916, Cap:24060","DEPOSITO","disponibile","IMMOBILE","C02","U","3","1923","3","02","MQ","105","206.07","DEPOSITO","119","0","1970-01-01T00:00:00.000","0","0"
"Comune:SPINONE AL LAGO, Indirizzo:VIA ALLA FONTE, Civico:5, Provincia:BG, Codice_catastale:I916, Cap:24060","EX SCUOLA ELEMENTARE","disponibile","IMMOBILE","B01","U","3","1928","0","U","MQ","2282","1178.56","SCUOLA","613","0","1970-01-01T00:00:00.000","0","0"
"Comune:SPINONE AL LAGO, Indirizzo:VIA NAZIONALE, Civico:0, Provincia:BG, Codice_catastale:I916, Cap:24060","AREA VERDE AD USO PUBBLICO","disponibile","terreno","area urbana","U","6","1897","52","02","mq","6694","0.00","AREA VERDE AD USO PUBBLICO","6694","0","1970-01-01T00:00:00.000","0","0"
"Comune:SPINONE AL LAGO, Indirizzo:VIA NAZIONALE, Civico:0, Provincia:BG, Codice_catastale:I916, Cap:24060","AREA VERDE AD USO PUBBLICO","disponibile","TERRENO\","AREA URBANA","U","6","1913","0","0","MQ","10","0.00","AREA VERDE AD USO PUBBLICO","10","0","1970-01-01T00:00:00.000","0","0"
"Comune:SPINONE AL LAGO, Indirizzo:VIA NAZIONALE, Civico:0, Provincia:BG, Codice_catastale:I916, Cap:24060","AREA VERDE AD USO PUBBLICO","disponibile","TERRENO","AREA URBANA","U","6","1906","0","0","MQ","15","0.00","AREA VERDE AD USO PUBBLICO","15","0","1970-01-01T00:00:00.000","0","0"
"Comune:SPINONE AL LAGO, Indirizzo:VIA DEL TUF, Civico:0, Provincia:BG, Codice_catastale:I916, Cap:24060","DEPOSITO FONTANINO","disponibile","IMMOBILE","C2","U","2","1977","0","2","MQ","36","70.65","DEPOSITO FONTANINO","0","0","1970-01-01T00:00:00.000","0","0"
"Comune:SPINONE AL LAGO, Indirizzo:VIA A. DIAZ, Civico:0, Provincia:BG, Codice_catastale:I916, Cap:24060","CIMITERO","disponibile","IMMOBILE","E8","U","3","1689","0","0","MQ","0","48.00","AREA DESTINATA AD USO CIMITERO","0","0","1970-01-01T00:00:00.000","0","0"
"Comune:SPINONE AL LAGO, Indirizzo:VIA ALLA FONTE, Civico:0, Provincia:BG, Codice_catastale:I916, Cap:24060","PASSAGGIO PEDONALE DA MUNICIPIO A EX SCUOLA ELEMENTARE","disponibile","TERRENO","AREA URBANA","U","3","2000","0","0","MQ","20","0.00","PASSAGGIO PEDONALE ","0","0","1970-01-01T00:00:00.000","0","0"
