"anno","biblioteca","giorni_apertura","ore_apertura","numero_prestiti","volumi_acquistati","volumi_donati","patrimonio_volumi"
"2015","Pelandi","261","1711","15977","590","1070","21160"
"2015","Loreto","266","1800","18979","641","1276","20602"
"2015","Gavazzeni (ex Città Alta)","221","872","5002","403","649","14762"
"2015","Colognola","220","949","7118","369","553","13708"
"2015","Ambiveri (già Boccaleone)","219","941","10876","516","660","19221"
"2015","Caversazzi (ex B. Palazzo)","251","1654","9964","527","745","17216"
"2015","Biblioteca Non Vedenti","200","1400","780",,,
"2015","Valtesse","220","949","8938","499","801","15592"
"2015","Tiraboschi","297","3085","93255","3571","6323","120056"
"2015","Fonovideoteca Tiraboschi",,,,"846",,
"2014","Colognola","224","1084","7190","397","516","13198"
"2014","Ambiveri (già Boccaleone)","220","1064","13861","544","720","18588"
"2014","Gavazzeni (ex Città Alta)","223","888","5340","462","678","14072"
"2014","Loreto","253","1732","17046","646","993","19363"
"2014","Pelandi","260","1756","17377","676","1052","19956"
"2014","Tiraboschi","289","3127","94963","3574","5083","127528"
"2014","Valtesse","225","1080","10380","449","692","15375"
"2014","Caversazzi (ex B. Palazzo)","256","1587","9953","578","666","17373"
"2014","Fonovideoteca Tiraboschi",,,,"442","466",
"2013","Tiraboschi","292","3273","98859","3690","6397","110228"
"2013","Loreto","270","1816","16692","514","839","19153"
"2013","Gavazzeni (ex Città Alta)","223","823","4862","418","629","13013"
"2013","Fonovideoteca Tiraboschi",,,,,,"16226"
"2013","Ambiveri (già Boccaleone)","246","1204","12004","478","797","18029"
"2013","Caversazzi (ex B. Palazzo)","259","1780","10362","473","647","17193"
"2013","Colognola","227","1092","7538","374","551","12630"
"2013","Valtesse","223","1072","9650","455","646","14510"
"2013","Pelandi","253","1816","17142","741","2077","19706"
"2012","Fonovideoteca Tiraboschi",,,,,,"16213"
"2012","Tiraboschi","286","3115","101891","3155","4568","105936"
"2012","Pelandi","268","1812","17532","530","923","17700"
"2012","Loreto","265","1784","16949","594","1000","12091"
"2012","Gavazzeni (ex Città Alta)","221","884","4735","348","562","13493"
"2012","Colognola","225","1080","6863","310","556","12512"
"2012","Caversazzi (ex B. Palazzo)","258","1592","10978","544","703","16865"
"2012","Gavazzeni (multimedia)",,,,,,
"2012","Valtesse","224","1072","10191","433","691","13734"
"2012","Ambiveri (già Boccaleone)","214","1024","14096","624","1095","17491"
"2011","Tiraboschi",,"3118","74124","3196","5409","114172"
"2011","Fonovideoteca Tiraboschi",,,"26925",,,
"2011","Città Alta (multimedia)",,,,,,
"2011","Valtesse","221","1056","8855","402","652","13790"
"2011","Pelandi","262","1784","16122","496","787","18916"
"2011","Loreto","269","1809","15765","453","1536","16799"
"2011","Gavazzeni (ex Città Alta)","223","892","4493","301","483","13643"
"2011","Colognola","221","1055","6341","318","585","12953"
"2011","Caversazzi (ex B. Palazzo)","255","1080","9003","362","566","16937"
"2011","Ambiveri (già Boccaleone)","227","1056","16871","486","944","17225"
"2010","Tiraboschi","289","3122","73889","3679","4981","99667"
"2010","Valtesse","226","1131","9144","412","573","13396"
"2010","Fonovideoteca Tiraboschi",,,"36430",,"195","14297"
"2010","Città Alta (multimedia)",,,,,,"914"
"2010","Ambiveri (già Boccaleone)","230","1133","16030","449","775","16655"
"2010","Caversazzi (ex Borgo Palazzo)","265","2038","8677","389","570","16734"
"2010","Città Alta","222","912","4448","335","420","12124"
"2010","Colognola","219","1083","7156","352","465","12738"
"2010","Loreto","245","1812","15914","451","608","18756"
"2010","Pelandi","267","1708","16542","476","635","18101"
"2009","Fonovideoteca Tiraboschi",,,"37300","360","469","7587"
"2009","Città Alta (multimedia)",,,"500","2","250","1215"
"2009","Valtesse","227","1090","11059","536","66","17413"
"2009","Tiraboschi","290","3137","67885","4191","812","144726"
"2009","Pelandi","267","1640","17890","658","188","22122"
"2009","Loreto","269","1828","18175","611","104","24973"
"2009","Colognola","199","954","8207","453","108","13487"
"2009","Città Alta","226","903","4947","410","78","13975"
"2009","Caversazzi (ex Borgo Palazzo)","338","1002","8637","483","107","16365"
"2009","Ambiveri (già Boccaleone)","226","1088","15965","605","212","15408"
"2008","Loreto","271","1832","19821","797","95","24657"
"2008","Colognola","225","1124","8836","682","98","13822"
"2008","Città Alta (multimedia)",,,"434","0","0","963"
"2008","Fonovideoteca Tiraboschi",,,"45456","344","354","6920"
"2008","Ambiveri (già Boccaleone)","228","1153","17787","845","194","14921"
