"nome","owner_id","owner_denominazione"
"1355","7pvs-5xuu","Regione Lombardia"
"218","756s-sza9","Osservatorio Epidemiologico"
"171","9x6b-cb8q","Città Metropolitana Milano"
"162","sdmp-hhvs","Provincia di Monza e della Brianza"
"151","ygxg-gjrq","PoliS - Lombardia"
"142","x6tg-kkij","Ferdinando Germano Ferrari"
"128","rm98-pd5z","ilirxaka"
"114","ikdm-k7ad","Comune di Arese"
"110","vi5v-7dsj","Comune di Isso"
"87","vzgh-t48a","paola"
"70","r85i-4iq7","Comune di Cremona"
"68","3sn6-kutt","Comune di Bergamo"
"53","ccu6-bz4q","Comune di Monza"
"52","6mtk-h5re","Comune di Codogno"
"47","2xg7-bf99","OpenDataMilano"
"47","ghcw-avtu","ARPA LOMBARDIA"
"47","w2ct-erdz","Comune di Casteldidone"
"46","62w2-nmtk","Comune di Rivarolo del Re Ed Uniti"
"46","hh9d-m8in","Comune di Spineda"
"42","m299-r9r7","Comune di Crema"
"42","jw44-fv5d","Provincia di Cremona"
"34","fv9k-t7fa","Maria Restuccia"
"32","h8ae-52b9","Comune di Rho"
"29","tcpn-u9vb","Comune di Castelbelforte"
"29","pmtj-8umf","Comunità Montana di Valle Sabbia"
"28","xzvn-7t3e","Comune di Bigarello"
"27","kadh-hzdt","shiva"
"27","m6x4-j7p2","Comune di Desio"
"26","2e3z-7y3g","Comune di San Donato Milanese"
"26","i6i3-bsaa","Comune di Brebbia"
"25","xmxf-wnb9","Comune di Brescia"
"25","r9x3-hpjr","Provincia di Lecco"
"23","42ec-mgsu","Comune di Casalmaiocco"
"23","3jgg-b3z8","Comune di Pavia"
"23","adwq-art4","Comune di Concesio"
"22","d8ta-xrc3","Comune di Calcio"
"22","7x3c-cvwc","Comune di Cerro al Lambro"
"21","2pei-86xw","Comune di Gonzaga"
"21","6u77-jn63","Comune di Busto Arsizio"
"20","3pty-y3qw","Comune di Martignana di Po"
"20","65zh-fnvi","Comune di Bozzolo"
"19","fqs6-wjn2","Claudio Vecchi"
"19","r6xc-q7ge","Comune di Rivarolo Mantovano"
"19","vssd-wxxd","Comunita' Montana Valtellina di Tirano"
"16","5eyv-wikw","Comune di Sedriano"
"16","rggw-mtzi","ricfedel"
"16","qug2-q4pb","Regione Lombardia"
"16","pzz2-64th","Parco Regionale Adda Sud"
"15","un8m-k4e2","Unione di Comuni Lombarda Terra Dei Gonzaga"
"15","8qen-mgm9","ARPA LOMBARDIA"
"14","a974-93pz","Consiglio Regionale della Lombardia"
"14","72xx-ma4h","ABU"
"13","w7au-6b88","Regione Lombardia"
"12","ubnq-epkn","Comune di Lodi"
"12","88zn-zrkf","Comune di Rozzano"
"12","dp8w-srrs","Comune di Cinisello Balsamo"
"11","fqad-ah8z","Regione Lombardia"
"11","5k5n-vjak","ARPA LOMBARDIA"
"11","k3zp-7idp","Paolo Tonini"
"11","w5c4-42ig","lucascandelli"
"11","36ed-penv","Comune di Barzio"
"11","nwaj-2mzt","Regione Lombardia"
"11","mx9a-nakd","Comune di Bareggio"
"11","xcsr-y6fa","Unione di Comuni Lombarda San Giorgio e Bigarello"
"11","57jq-tww7","Comune di Lissone"
"10","jwbv-vvck","Comune di Brugherio"
"10","k87x-ddrv","Comune di Toscolano Maderno"
"10","s5nb-nqqi","Comune di Vobarno"
"10","aqcv-cv4m","Comune di Bianzano"
"10","uhig-a7hx","Comune di Rudiano"
"10","ctyf-iqn7","Comune di Verolavecchia"
"10","5fnd-tjw8","Comune di Brusaporto"
"10","65zj-2fdh","Unione Dei Comuni Delle Alpi Orobie Bresciane"
"10","5nbe-ytiv","COMUNE PASSIRANO"
"10","ca3p-6zih","Comune di Pian Camuno"
"10","6v6h-c7wm","Villa Monastero"
"10","49wb-q38v","Comune di Ranzanico"
"10","an7j-5m95","Comune di Montirone"
"10","wenj-qr3x","Comune di Zone"
"10","4peh-5deg","Comune di Cavernago"
"10","2tgb-dfyu","Comune di Carenno"
"10","6gbc-92wb","Comune di Segrate"
"10","vckd-m4rg","Unione di Comuni Lombarda Unione Delmona"
"10","pjpe-bnzv","AB"
"10","ncvb-kr6h","Comune di Monticelli Brusati"
"10","5asb-mkcq","Comune di Torre de' Roveri"
"10","y5nm-v3fv","Comune di Gorlago"
"10","vmhb-hjgs","Comune di Vercurago"
"10","aruh-fgi6","Comune di Cenate Sotto"
"10","veei-7kc7","Provincia di Lodi"
"10","cem4-baxd","Comune di Spinone Al  Lago"
"10","ry26-ytiy","Comune di San Benedetto Po"
"10","mnxn-p9bt","Comune di Vestone"
"10","7jdh-z77i","Comune di Incudine"
"10","28wp-i2ez","Comune di Berzo Inferiore"
"10","g3h3-39re","Comune di Berlingo"
"9","8qgi-an7f","Comune di Vigevano"
"9","kqvs-ri5t","Comune di Bonate Sotto"
"9","inr5-rdb3","Trenord"
