"provincia","sup_condotta_mq","sup_biologica_mq","sup_convenzionale_mq","sup_in_conversione_mq"
"BERGAMO","13305358","4043510","8833843","428005"
"BRESCIA","27546113","9636793","12834474","5074846"
"COMO","5595656","3530829","1577281","487546"
"CREMONA","9981599","6246523","3469645","265431"
"LECCO","3736719","1189358","2462070","85291"
"LODI","9673583","7372572","2301011","0"
"MANTOVA","20911193","15198589","4781619","930985"
"MILANO","17697693","8135140","8684728","877825"
"MONZA E BRIANZA","3125023","2180642","558872","385509"
"PAVIA","188774730","115834529","65027297","7912904"
"SONDRIO","3164073","891294","1302766","970013"
"VARESE","6866263","2158886","4206403","500974"
"LOMBARDIA","310378003","176418665","116040009","17919329"
