"contratto","codiceinquilino","codiceui","dovuto","versato","statoconservazione","categoriacatastale","vaniconvenzionali","vanianalitici","suputile","subalterno","renditacatastale"
"307","186","181","326494","0","1 - Normale",,"4710","5000","66000",,
"637","600","605","1314688","878876","1 - Normale","C/1 - Negozi e botteghe",,,,"704","316087"
"1091","697","997","18744","22938","1 - Normale",,,,,,
"905","675","145","64430","43070","1 - Normale","A/3 - Abitazione di tipo economico","3040","3600","42670","706","24790"
"323","244","242","471216","394131","1 - Normale","A/2 - Abitazioni di tipo civile","6650","6700","93190","723","72175"
"1815","475","457","151980","127074","1 - Normale","A/3 - Abitazione di tipo economico","3710","4100","52000","20","20917"
"1880","1043","937","195082","140491","1 - Normale","A/3 - Abitazione di tipo economico","3500","4400","49110","19","39251"
"1593","939","151","476034","519110","1 - Normale","A/3 - Abitazione di tipo economico","5150","5400","72220","702","58101"
"1932","1085","254","269823","40714","1 - Normale","A/3 - Abitazione di tipo economico","5140","5100","72000","722","45448"
"1509","890","564","2337247","190159","1 - Normale",,,,,,
"1892","1050","885","82342","0","1 - Normale","A/3 - Abitazione di tipo economico","3830","4300","54190","722","28922"
"1654","82","32","299558","193128","1 - Normale","A/3 - Abitazione di tipo economico","3920","4300","55000","708","28922"
"901","654","886","182984","151975","1 - Normale","A/3 - Abitazione di tipo economico","2970","4300","54190","721","28922"
"1905","1064","1151","490876","409139","1 - Normale","A/2 - Abitazioni di tipo civile","6920","7070","97000","2","72433"
"1102","709","1012","18744","14058","1 - Normale",,,,,,
"1105","1059","1015","18744","14058","1 - Normale",,,,,,
"1776","1027","1082","16644","12393","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"725","3770"
"20","14","10","376860","311677","1 - Normale","A/2 - Abitazioni di tipo civile","6850","6900","96000","702","72175"
"1799","499","512","135156","113007","1 - Normale","A/3 - Abitazione di tipo economico","3710","4100","52000","16","20917"
"607","55","71","238320","198076","1 - Normale","A/3 - Abitazione di tipo economico","4730","5000","66250","720","53712"
"1921","1076","120","244240","200254","1 - Normale","A/3 - Abitazione di tipo economico","3140","3600","44000","703","24790"
"1634","966","1108","280645","213967","1 - Normale","A/3 - Abitazione di tipo economico","3280","3900","46000","707","29438"
"1743","801","1036","472349","0","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","57","37185"
"1963","1119","198","38017","0","1 - Normale","A/3 - Abitazione di tipo economico","4280","3900","50000","11","17818"
"908","678","887","571328","47194","1 - Normale","A/3 - Abitazione di tipo economico","3600","6000","83300","720","41317"
"986","718","940","103444","0","1 - Normale","A/3 - Abitazione di tipo economico","5020","5600","70380","26","53970"
"408","173","172","257304","0","1 - Normale","A/3 - Abitazione di tipo economico","3980","4600","55830","728","46481"
"974","294","930","560744","459418","1 - Normale","A/3 - Abitazione di tipo economico","5020","5600","70380","12","53970"
"326","247","245","302208","225544","1 - Normale","A/3 - Abitazione di tipo economico","4830","5000","67700","724","45448"
"365","121","126","114232","94472","1 - Normale","A/3 - Abitazione di tipo economico","3140","3600","44000","705","24790"
"1771","850","1041","208416","0","1 - Normale","A/3 - Abitazione di tipo economico","4900","5400","68630","74","37185"
"1068","762","17","310308","240577","1 - Normale","A/3 - Abitazione di tipo economico","4570","5000","64000","726","37185"
"1471","872","159","160608","133682","1 - Normale","A/3 - Abitazione di tipo economico","4070","4700","57000","725","46481"
"983","1120","946","147662","0","1 - Normale","A/3 - Abitazione di tipo economico","5020","5600","70380","31","53970"
"424","73","78","391152","173122","1 - Normale","A/3 - Abitazione di tipo economico","5250","5400","73500","713","49063"
"1278","822","23","133588","100023","1 - Normale","A/3 - Abitazione di tipo economico","2780","3300","39000","703","20658"
"1727","1015","128","327784","268904","1 - Normale","A/3 - Abitazione di tipo economico","4080","4500","57200","12","24790"
"1618","954","600","361764","449680","1 - Normale","C/1 - Negozi e botteghe",,,,"712","84570"
"1651","979","169","226430","193085","1 - Normale","A/3 - Abitazione di tipo economico","5420","5600","75920","715","58101"
"572","31","36","251140","222449","1 - Normale","A/3 - Abitazione di tipo economico","4610","5000","64600","707","41317"
"1619","955","872","145901","102678","1 - Normale","A/3 - Abitazione di tipo economico","3600","4000","50910","705","28922"
"1904","1063","1150","578338","390000","1 - Normale","A/2 - Abitazioni di tipo civile","6920","7070","97000","13","72433"
"599","611","602","3236967","2681874","1 - Normale","C/1 - Negozi e botteghe",,,,"706","967479"
"1540","624","603","446476","368141","1 - Normale","C/1 - Negozi e botteghe","5750","5800","80580","706","967479"
"617","128","125","70848","78409","1 - Normale","A/3 - Abitazione di tipo economico","2460","3000","34500","11","20658"
"1638","969","1113","170938","136788","1 - Normale","A/3 - Abitazione di tipo economico","3280","4000","46000","712","29438"
"1764","1126","1067","16644","12483","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,"700",,"800","3770"
"1826","323","311","163718","143343","2 - Mediocre","A/3 - Abitazione di tipo economico","3000","3600","42000","23","17430"
"1660","986","1119","341945","90404","1 - Normale","A/3 - Abitazione di tipo economico","3320","4200","46600","718","39438"
"1862","426","393","337471","325745","2 - Mediocre","A/3 - Abitazione di tipo economico","3920","4300","55000","35","27889"
"719","1099","835","19740","55674","1 - Normale",,,,,,
"1745","799","1038","521388","460554","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","60","37185"
"1556","814","1096","515098","346289","1 - Normale",,,,,,
"1818","482","489","224520","185844","1 - Normale","A/3 - Abitazione di tipo economico","3710","4100","52000","8","20910"
